sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-04-25T00:02:08;42.01;29.85;54.38;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:04:36;42.48;30.26;54.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:07:05;43.08;30.29;56.72;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:09:33;40.57;30.26;52.39;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:12:01;42.96;30.25;56.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:14:29;40.60;30.21;52.16;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:16:57;43.71;30.28;59.98;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:19:26;43.25;29.12;56.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:21:55;40.77;28.96;54.54;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:24:23;43.01;29.10;55.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:26:50;42.96;28.97;55.88;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:29:18;43.38;29.28;56.03;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:31:46;44.08;32.08;56.43;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:34:13;41.34;31.80;52.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:36:41;43.88;31.82;55.73;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:39:09;40.94;31.03;52.01;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:41:37;42.78;30.97;55.99;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:44:05;47.35;29.94;62.94;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:46:35;41.81;30.23;54.34;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:49:03;44.13;30.65;56.09;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:51:33;43.70;30.69;56.58;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:54:01;45.73;31.00;58.61;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:56:29;43.86;29.72;57.09;;
60503;Laerm;51448;51.660;5.824;2023-04-25T00:58:57;41.40;31.79;52.31;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:01:25;40.96;30.95;55.38;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:03:53;43.08;29.40;56.20;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:06:22;43.68;30.26;57.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:08:51;41.26;31.11;53.56;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:11:20;40.62;30.96;52.64;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:13:48;42.51;30.91;55.27;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:16:15;43.34;30.76;56.58;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:18:45;43.93;31.76;57.10;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:21:12;41.33;31.50;52.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:23:42;42.93;30.89;56.29;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:26:11;40.84;30.40;52.15;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:28:40;43.30;29.15;56.64;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:31:12;40.81;28.56;52.53;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:33:40;43.11;28.77;55.85;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:36:08;41.35;29.11;54.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:38:37;40.53;29.33;52.25;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:41:05;40.50;30.57;52.15;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:43:33;42.68;30.46;56.00;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:46:01;43.09;31.13;55.68;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:48:28;43.21;31.49;56.44;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:50:56;41.17;32.55;52.92;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:53:24;43.02;32.91;55.43;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:55:53;41.41;32.70;53.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T01:58:22;41.78;33.03;52.66;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:01:03;42.44;32.65;52.26;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:03:38;39.96;31.16;49.96;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:06:11;41.75;32.00;53.99;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:08:43;40.72;32.34;52.13;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:11:13;41.69;32.31;53.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:13:49;42.37;32.23;55.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:16:56;41.63;30.62;54.55;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:19:24;41.95;30.46;54.18;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:21:52;42.22;31.09;54.71;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:24:20;42.85;31.64;55.36;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:26:47;43.26;32.54;56.02;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:29:16;40.87;32.30;52.70;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:31:44;42.66;32.56;55.02;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:34:11;44.76;31.14;56.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:36:39;41.87;30.07;54.73;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:39:07;40.32;30.55;50.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:41:34;40.30;31.60;52.25;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:44:02;42.28;31.49;54.75;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:46:29;42.71;32.13;55.67;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:49:06;44.29;33.59;57.27;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:51:35;41.04;33.52;50.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:54:03;42.27;31.63;49.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:56:34;36.97;32.63;55.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T02:59:03;41.59;32.19;54.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:01:32;42.72;32.78;53.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:03:59;40.48;31.98;50.79;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:06:28;43.84;32.46;54.46;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:08:55;45.48;33.48;58.86;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:11:25;43.72;33.54;56.54;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:13:54;44.88;34.00;60.15;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:16:22;42.18;33.96;50.72;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:18:49;40.88;33.51;50.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:21:18;44.11;34.14;57.16;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:23:45;42.39;34.39;53.03;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:26:13;44.88;35.47;55.96;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:28:41;47.85;35.34;58.64;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:31:09;46.20;35.50;55.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:33:37;48.13;37.35;59.06;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:36:05;49.61;39.29;61.05;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:38:32;51.29;38.48;65.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:41:02;49.68;37.36;60.79;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:43:49;65.48;37.68;97.39;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:46:17;65.62;38.28;81.07;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:48:46;57.81;37.08;73.10;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:51:19;67.67;35.93;82.62;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:53:48;62.08;36.60;80.26;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:56:18;66.57;38.37;82.54;;
60503;Laerm;51448;51.660;5.824;2023-04-25T03:58:48;64.09;37.56;82.44;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:01:18;57.99;38.04;72.84;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:03:45;72.89;36.79;96.46;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:06:13;76.69;39.13;97.33;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:08:47;51.18;39.73;62.28;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:11:14;56.62;37.54;76.85;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:13:42;64.78;38.41;79.20;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:16:09;58.47;39.37;76.51;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:18:37;57.69;38.17;72.45;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:21:05;62.06;38.55;86.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:23:36;56.16;39.43;73.44;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:26:07;67.35;41.43;84.99;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:28:54;53.14;37.92;65.76;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:31:35;65.11;39.34;97.46;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:34:03;60.14;38.88;78.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:36:33;50.25;38.95;61.96;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:39:01;64.55;40.02;88.36;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:41:38;60.90;40.53;86.28;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:44:11;68.23;40.90;91.80;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:46:49;65.66;39.32;83.85;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:49:35;68.09;39.36;93.75;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:52:19;53.49;40.55;72.12;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:55:16;60.07;40.70;87.14;;
60503;Laerm;51448;51.660;5.824;2023-04-25T04:57:53;56.92;39.12;82.49;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:00:44;56.03;40.50;74.78;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:03:29;50.97;39.21;62.19;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:06:25;51.09;38.97;68.56;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:09:12;51.16;38.81;61.14;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:11:58;53.72;40.93;70.21;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:14:34;56.16;39.41;81.13;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:17:25;62.00;39.66;85.68;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:20:19;56.83;40.69;71.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:22:50;55.76;38.08;69.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:25:38;57.02;39.85;70.95;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:28:31;53.09;39.00;76.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:31:17;60.02;39.25;79.52;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:33:57;61.38;37.79;92.35;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:36:33;59.08;38.09;78.10;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:39:00;63.18;40.59;81.12;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:41:51;58.50;39.22;76.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:44:38;55.39;40.26;72.57;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:47:26;49.06;39.22;66.32;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:50:01;51.42;39.00;66.58;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:52:52;51.19;38.51;62.00;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:55:31;53.77;40.00;78.59;;
60503;Laerm;51448;51.660;5.824;2023-04-25T05:58:02;54.95;41.62;75.56;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:00:29;51.83;42.43;67.39;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:02:57;50.39;42.29;65.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:05:25;50.53;41.69;59.13;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:07:53;54.54;41.88;72.03;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:10:24;55.55;41.06;78.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:12:51;55.80;42.02;75.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:15:21;56.27;41.87;80.89;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:17:55;58.15;45.47;70.88;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:20:23;59.21;44.25;74.49;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:22:54;55.16;44.10;67.48;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:25:30;54.05;44.13;62.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:27:59;58.48;47.10;73.37;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:30:27;56.18;46.33;72.75;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:33:02;55.07;43.79;65.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:35:31;56.61;51.56;75.69;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:37:59;57.12;42.37;77.25;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:40:27;55.80;43.52;77.46;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:42:56;59.24;40.55;78.21;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:45:46;48.91;37.02;66.68;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:48:15;50.20;36.37;66.93;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:50:43;55.05;45.52;67.19;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:53:12;55.13;48.25;67.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:55:42;65.08;49.13;93.26;;
60503;Laerm;51448;51.660;5.824;2023-04-25T06:58:17;55.67;49.49;67.09;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:00:54;54.06;49.97;61.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:03:24;55.09;50.21;63.03;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:05:57;58.16;49.49;68.53;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:08:25;57.88;52.51;67.65;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:10:53;63.56;49.56;82.17;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:13:21;61.33;53.50;82.47;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:15:48;58.62;53.62;73.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:18:18;60.16;54.31;73.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:20:46;58.60;51.69;70.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:23:14;57.12;46.81;73.42;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:25:42;59.85;50.88;78.87;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:28:10;53.10;47.32;71.17;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:30:38;55.74;46.52;69.00;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:33:05;57.65;47.71;76.17;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:35:34;57.09;49.69;72.97;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:38:02;53.49;48.33;65.47;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:40:30;55.17;36.83;69.56;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:43:04;52.59;35.42;68.76;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:45:38;61.00;37.26;82.59;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:48:07;60.90;49.64;83.74;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:50:37;60.88;49.73;78.17;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:53:05;62.10;49.90;82.98;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:55:37;55.08;35.20;78.77;;
60503;Laerm;51448;51.660;5.824;2023-04-25T07:58:15;49.91;35.40;65.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:00:46;49.71;34.18;67.31;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:03:42;60.09;35.60;81.69;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:06:18;54.08;36.48;80.02;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:08:55;53.84;39.02;76.21;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:11:30;49.95;35.51;61.86;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:13:57;50.46;36.49;60.41;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:16:26;51.21;34.57;64.67;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:18:54;55.36;39.10;69.01;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:21:22;54.36;44.76;74.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:23:50;53.03;43.16;67.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:26:28;72.95;44.85;100.66;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:28:57;58.17;48.43;77.13;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:31:25;61.84;47.10;87.54;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:33:59;58.52;51.09;79.33;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:36:32;57.60;49.68;74.34;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:39:17;52.43;39.89;64.80;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:42:06;52.22;40.80;65.73;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:44:36;58.47;47.70;80.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:47:04;56.92;47.59;70.09;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:49:45;56.93;41.02;75.12;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:52:14;56.21;41.82;77.66;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:54:48;54.90;43.71;71.22;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:57:18;53.69;42.77;66.30;;
60503;Laerm;51448;51.660;5.824;2023-04-25T08:59:47;55.99;48.72;72.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:02:15;56.19;49.62;67.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:04:49;69.07;42.83;88.81;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:07:17;56.13;42.97;72.33;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:09:48;57.77;49.51;69.87;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:12:22;54.43;42.07;68.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:15:10;66.05;45.65;85.49;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:17:59;54.99;42.63;71.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:20:42;52.52;35.96;68.14;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:23:14;61.17;36.51;81.28;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:25:42;57.13;36.63;70.98;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:28:10;58.03;36.02;83.62;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:30:38;53.28;35.79;68.29;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:33:32;54.97;35.91;75.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:36:08;52.68;35.43;74.82;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:38:48;50.26;38.05;77.06;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:41:37;53.39;37.24;77.35;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:44:06;47.93;33.06;64.02;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:46:37;57.77;42.14;69.81;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:49:10;56.24;34.80;75.57;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:51:57;49.09;37.10;59.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:55:00;58.38;40.44;70.50;;
60503;Laerm;51448;51.660;5.824;2023-04-25T09:57:33;55.13;40.45;66.70;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:00:03;59.64;43.46;82.22;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:02:47;65.06;51.58;84.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:05:35;60.00;52.99;75.89;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:08:06;59.99;50.32;74.01;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:10:34;58.18;48.17;73.57;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:13:05;59.37;46.59;81.37;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:15:35;60.52;50.70;74.86;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:18:06;63.26;53.07;82.13;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:20:34;59.96;52.53;70.04;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:23:13;59.94;50.05;72.60;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:25:43;59.53;52.35;67.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:28:11;59.25;51.91;69.47;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:31:01;57.51;39.92;66.83;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:36:15;55.12;34.85;67.12;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:38:45;52.65;33.87;65.42;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:41:14;56.12;37.76;79.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:43:44;58.75;38.77;79.53;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:46:22;58.81;38.25;86.74;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:48:55;53.93;35.22;79.48;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:51:27;50.17;35.26;66.58;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:54:09;50.28;35.20;60.16;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:56:42;49.07;33.12;61.98;;
60503;Laerm;51448;51.660;5.824;2023-04-25T10:59:18;50.15;35.46;62.14;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:01:56;54.13;34.33;67.80;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:04:32;57.10;49.59;67.23;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:07:17;56.55;50.72;72.68;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:09:50;64.08;50.44;89.68;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:12:18;57.25;50.27;68.51;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:14:45;58.40;47.90;77.95;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:17:16;64.04;46.01;85.86;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:19:43;58.25;38.16;79.87;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:22:12;59.33;38.28;80.89;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:24:39;63.24;49.35;82.96;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:27:08;61.44;44.51;80.91;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:29:35;57.21;45.18;70.64;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:32:04;61.67;49.30;89.37;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:34:33;60.40;49.28;80.03;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:37:02;58.95;49.92;79.65;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:39:30;56.55;47.16;66.27;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:41:58;56.77;49.50;75.85;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:44:28;57.15;44.95;71.64;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:46:55;70.68;51.11;90.65;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:49:23;58.26;51.80;78.01;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:51:52;60.96;50.48;88.74;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:54:19;58.74;50.09;68.42;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:56:47;57.84;47.15;73.85;;
60503;Laerm;51448;51.660;5.824;2023-04-25T11:59:15;62.31;49.63;82.62;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:01:50;59.42;49.38;72.79;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:04:24;59.70;48.89;78.94;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:06:54;57.74;37.22;81.61;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:09:31;50.99;36.23;63.88;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:12:00;62.27;36.17;81.56;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:14:34;58.57;47.75;75.07;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:17:03;58.84;48.76;77.37;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:19:35;63.07;50.37;74.80;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:22:18;73.39;50.64;85.08;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:24:47;73.37;62.69;84.43;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:27:16;69.89;60.86;75.24;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:29:54;70.54;62.53;79.15;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:32:23;69.60;57.74;79.45;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:34:51;72.89;58.28;79.27;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:37:19;75.60;51.47;83.46;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:39:47;81.42;50.43;102.04;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:42:14;72.23;52.74;89.19;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:44:42;70.84;43.28;82.94;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:47:10;59.27;47.84;74.63;;
60503;Laerm;51448;51.660;5.824;2023-04-25T12:49:38;59.34;47.20;82.03;;
