sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:01:00;3.4;3.3;3.2;3.0;;;;4.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:03:31;3.5;3.5;3.4;3.1;;;;4.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:06:03;3.2;3.2;3.1;2.9;;;;4.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:08:37;3.9;3.8;3.7;3.4;;;;4.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:11:08;3.7;3.6;3.5;3.3;;;;4.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:13:40;4.1;4.0;3.9;3.6;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:16:13;3.5;3.4;3.3;3.0;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:18:46;4.2;4.1;4.0;3.6;;;;4.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:21:21;3.9;3.8;3.6;3.3;;;;4.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:23:53;4.4;4.3;4.1;3.7;;;;4.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:26:23;4.2;4.1;3.9;3.5;;;;4.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:28:54;4.3;4.2;4.0;3.6;;;;4.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:31:27;4.3;4.2;4.0;3.6;;;;4.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:33:58;3.4;3.3;3.2;2.9;;;;4.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:36:32;3.8;3.7;3.6;3.3;;;;4.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:39:03;4.0;3.9;3.7;3.4;;;;4.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:41:34;4.6;4.5;4.3;3.9;;;;3.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:44:06;4.7;4.6;4.3;3.9;;;;3.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:46:39;4.3;4.2;4.0;3.6;;;;3.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:49:11;4.4;4.3;4.1;3.6;;;;3.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:51:44;4.6;4.5;4.3;3.9;;;;3.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:54:15;4.3;4.3;4.2;3.8;;;;3.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:56:47;4.4;4.4;4.2;3.9;;;;3.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T00:59:17;5.2;5.1;4.8;4.3;;;;3.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:01:51;5.3;5.2;4.9;4.3;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:04:23;5.4;5.3;5.1;4.5;;;;4.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:06:56;5.4;5.3;5.0;4.5;;;;4.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:09:31;5.8;5.7;5.3;4.7;;;;4.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:12:01;6.2;6.0;5.7;5.0;;;;4.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:14:33;6.1;5.9;5.6;4.9;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:17:05;5.9;5.7;5.4;4.8;;;;5.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:19:37;5.8;5.6;5.3;4.6;;;;5.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:22:07;5.7;5.5;5.2;4.5;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:24:40;5.5;5.3;5.0;4.4;;;;6.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:27:11;5.7;5.6;5.4;4.9;;;;6.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:29:43;6.5;6.4;6.1;5.4;;;;6.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:32:15;5.4;5.2;4.9;4.4;;;;6.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:34:47;4.9;4.8;4.5;4.0;;;;6.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:37:18;5.3;5.2;4.9;4.4;;;;5.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:39:48;5.2;5.1;4.8;4.3;;;;5.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:42:20;5.5;5.3;5.1;4.6;;;;5.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:44:53;5.6;5.5;5.2;4.6;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:47:23;5.9;5.7;5.5;4.9;;;;5.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:49:54;5.6;5.5;5.2;4.6;;;;5.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:52:25;5.3;5.2;4.9;4.3;;;;5.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:54:57;5.0;4.9;4.7;4.3;;;;5.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T01:57:31;5.5;5.4;5.1;4.6;;;;5.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:00:03;5.6;5.5;5.2;4.6;;;;5.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:02:38;5.1;5.0;4.8;4.3;;;;4.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:05:10;5.1;5.0;4.7;4.1;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:07:41;5.2;5.0;4.7;4.2;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:10:13;4.7;4.6;4.4;3.9;;;;4.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:12:46;4.9;4.7;4.5;3.9;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:15:17;4.9;4.7;4.4;3.8;;;;4.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:17:47;5.3;5.1;4.8;4.2;;;;4.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:20:21;5.6;5.5;5.2;4.5;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:22:52;5.0;4.9;4.6;4.1;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:25:23;5.6;5.4;5.2;4.6;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:27:54;5.2;5.0;4.7;4.1;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:30:25;5.2;5.0;4.6;3.9;;;;5.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:32:55;4.6;4.5;4.2;3.6;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:35:27;4.6;4.5;4.3;3.8;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:37:58;5.7;5.5;5.3;4.7;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:40:30;4.8;4.6;4.3;3.8;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:43:01;5.3;5.2;4.9;4.3;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:45:31;4.7;4.6;4.3;3.9;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:48:03;5.4;5.3;5.1;4.5;;;;5.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:50:36;5.6;5.4;5.1;4.5;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:53:10;5.6;5.5;5.2;4.5;;;;5.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:55:40;5.0;4.9;4.7;4.3;;;;5.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T02:58:11;6.2;6.1;5.9;5.4;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:00:43;5.8;5.8;5.6;5.1;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:03:14;5.8;5.7;5.6;5.1;;;;6.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:05:45;4.8;4.8;4.8;4.6;;;;6.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:08:18;5.4;5.3;5.1;4.7;;;;6.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:10:48;5.7;5.6;5.4;4.9;;;;7.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:13:22;6.0;5.9;5.6;5.0;;;;7.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:15:55;5.5;5.5;5.3;4.9;;;;7.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:18:26;4.9;4.8;4.7;4.4;;;;7.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:20:57;5.8;5.7;5.6;5.3;;;;8.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:23:28;6.3;6.3;6.1;5.7;;;;7.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:26:02;6.0;5.9;5.7;5.3;;;;7.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:28:34;6.6;6.5;6.4;5.9;;;;7.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:31:05;5.9;5.8;5.7;5.3;;;;7.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:33:36;6.3;6.2;6.1;5.6;;;;7.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:36:11;5.6;5.5;5.4;5.1;;;;7.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:38:42;5.6;5.6;5.6;5.3;;;;7.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:41:12;7.5;7.4;7.4;7.1;;;;7.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:43:42;6.2;6.2;6.1;5.8;;;;7.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:46:14;6.0;6.0;5.9;5.5;;;;7.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:48:45;7.0;7.0;7.0;6.7;;;;7.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:51:16;6.8;6.8;6.8;6.4;;;;6.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:53:47;7.9;7.8;7.8;7.3;;;;6.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:56:18;7.4;7.4;7.3;6.9;;;;6.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T03:58:51;7.1;7.1;7.1;6.7;;;;6.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:01:21;6.3;6.3;6.3;6.0;;;;6.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:03:53;6.7;6.7;6.7;6.4;;;;6.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:06:24;7.0;7.0;7.0;6.6;;;;6.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:08:54;7.2;7.2;7.2;6.9;;;;5.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:11:25;7.1;7.1;7.1;6.8;;;;5.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:13:56;7.0;7.0;7.0;6.7;;;;5.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:16:28;7.8;7.7;7.6;7.2;;;;5.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:18:59;6.6;6.6;6.5;6.1;;;;5.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:21:31;6.8;6.7;6.7;6.3;;;;5.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:24:05;6.4;6.4;6.4;6.1;;;;5.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:26:36;7.0;6.9;6.9;6.5;;;;5.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:29:08;6.4;6.3;6.2;5.8;;;;5.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:31:39;6.4;6.3;6.2;5.7;;;;5.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:34:09;5.9;5.9;5.8;5.4;;;;5.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:36:40;5.5;5.4;5.3;4.9;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:39:12;5.2;5.1;4.9;4.4;;;;6.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:41:44;4.9;4.9;4.7;4.3;;;;6.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:44:17;4.8;4.7;4.5;4.1;;;;6.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:46:48;5.4;5.2;4.9;4.3;;;;6.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:49:19;5.0;4.9;4.7;4.2;;;;6.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:51:51;5.2;5.1;4.9;4.4;;;;6.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:54:22;4.3;4.2;4.1;3.7;;;;6.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:56:55;5.2;5.1;4.9;4.4;;;;5.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T04:59:27;4.4;4.3;4.2;3.7;;;;5.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:01:59;4.8;4.6;4.4;3.9;;;;5.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:04:30;4.6;4.5;4.3;3.9;;;;5.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:07:00;4.3;4.2;4.0;3.6;;;;5.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:09:31;4.5;4.4;4.1;3.6;;;;5.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:12:02;4.5;4.4;4.2;3.8;;;;5.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:14:33;4.8;4.6;4.4;3.9;;;;5.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:17:06;4.4;4.3;4.1;3.6;;;;5.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:19:38;4.3;4.1;3.9;3.4;;;;5.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:22:12;4.4;4.3;4.0;3.6;;;;5.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:24:42;4.0;3.9;3.7;3.3;;;;5.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:27:13;4.3;4.2;4.0;3.6;;;;5.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:29:42;3.9;3.9;3.7;3.3;;;;5.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:32:15;4.1;4.1;3.9;3.5;;;;5.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:34:47;4.9;4.8;4.6;4.2;;;;4.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:37:19;3.9;3.8;3.7;3.3;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:39:50;3.9;3.8;3.6;3.3;;;;4.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:42:21;3.6;3.5;3.3;3.0;;;;4.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:44:51;4.2;4.1;3.9;3.4;;;;4.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:47:22;3.9;3.8;3.6;3.2;;;;4.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:49:53;3.8;3.7;3.5;3.1;;;;4.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:52:23;4.2;4.1;3.8;3.3;;;;3.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:54:53;3.3;3.2;3.0;2.6;;;;3.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:57:25;4.0;3.9;3.6;3.1;;;;3.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T05:59:56;4.1;4.0;3.7;3.2;;;;3.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:02:30;3.4;3.3;3.1;2.7;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:05:00;3.8;3.7;3.5;3.1;;;;3.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:07:32;3.4;3.3;3.1;2.7;;;;3.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:10:06;3.9;3.8;3.5;3.0;;;;3.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:12:37;3.7;3.5;3.3;2.8;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:15:09;3.5;3.4;3.2;2.8;;;;3.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:17:43;3.4;3.3;3.2;2.8;;;;3.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:20:14;3.2;3.1;3.0;2.6;;;;3.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:22:50;3.4;3.3;3.1;2.8;;;;3.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:25:21;2.7;2.6;2.5;2.2;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:27:51;3.4;3.3;3.0;2.6;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:30:22;3.7;3.6;3.3;2.8;;;;2.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:32:54;3.3;3.2;2.9;2.5;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:35:24;3.5;3.4;3.1;2.7;;;;2.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:37:54;4.3;4.2;3.9;3.3;;;;2.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:40:27;3.4;3.3;3.1;2.7;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:43:01;3.8;3.6;3.4;2.9;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:45:32;3.8;3.7;3.3;2.8;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:48:03;4.3;4.1;3.8;3.1;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:50:34;3.6;3.5;3.2;2.7;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:53:04;3.9;3.8;3.4;2.9;;;;1.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:55:36;3.3;3.2;2.9;2.4;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T06:58:06;4.0;3.8;3.4;2.9;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:00:39;4.0;3.9;3.5;3.0;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:03:10;3.7;3.5;3.3;2.8;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:05:42;3.7;3.6;3.3;2.7;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:08:13;3.3;3.1;2.9;2.4;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:10:43;3.5;3.4;3.0;2.4;;;;1.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:13:14;3.9;3.7;3.2;2.5;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:15:45;3.7;3.4;3.0;2.3;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:18:18;3.7;3.5;3.0;2.3;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:20:50;3.2;3.0;2.6;2.0;;;;1.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:23:20;3.8;3.6;3.2;2.5;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:25:50;2.9;2.8;2.4;2.0;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:28:21;3.5;3.3;3.0;2.5;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:30:52;3.1;2.9;2.6;2.1;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:33:23;3.5;3.3;2.9;2.3;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:35:54;3.4;3.2;2.8;2.2;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:38:26;3.0;2.8;2.4;1.9;;;;1.0;212.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:40:56;2.2;2.1;1.8;1.4;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:43:28;3.3;3.1;2.7;2.1;;;;1.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:45:58;3.2;3.0;2.7;2.2;;;;1.0;255.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:48:29;2.7;2.6;2.4;2.0;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:50:59;2.7;2.5;2.2;1.8;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:53:31;3.5;3.3;2.9;2.3;;;;1.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:56:03;3.0;2.8;2.5;1.9;;;;1.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T07:58:34;3.3;3.1;2.7;2.2;;;;1.0;306.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:01:04;2.9;2.7;2.4;1.9;;;;1.0;350.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:03:37;3.2;3.0;2.7;2.1;;;;1.0;340.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:06:10;3.2;3.0;2.6;2.1;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:08:40;2.9;2.7;2.4;1.8;;;;1.0;354.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:11:10;2.8;2.7;2.3;1.7;;;;1.0;348.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:13:40;3.4;3.2;2.7;2.0;;;;1.0;356.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:16:10;3.3;3.1;2.6;1.9;;;;1.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:18:40;3.0;2.8;2.4;1.8;;;;1.0;381.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:21:11;3.1;2.9;2.4;1.8;;;;1.0;390.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:23:44;2.8;2.6;2.2;1.6;;;;1.0;392.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:26:16;2.9;2.7;2.3;1.8;;;;1.0;384.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:28:50;2.9;2.8;2.4;1.9;;;;1.0;385.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:31:21;2.8;2.6;2.2;1.7;;;;1.0;385.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:33:52;3.0;2.8;2.4;1.8;;;;1.0;383.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:36:24;3.1;2.9;2.5;2.0;;;;1.0;387.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:38:55;2.6;2.4;2.1;1.6;;;;1.0;346.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:41:26;2.8;2.6;2.2;1.6;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:43:58;2.9;2.7;2.3;1.7;;;;1.0;340.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:46:35;2.6;2.4;2.0;1.4;;;;1.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:49:11;2.3;2.2;1.8;1.4;;;;1.0;334.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:51:45;2.5;2.4;2.0;1.6;;;;1.0;336.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:54:19;2.0;1.9;1.6;1.2;;;;1.0;331.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:56:54;1.6;1.5;1.2;0.9;;;;1.0;319.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T08:59:29;2.3;2.1;1.8;1.3;;;;1.0;311.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:02:03;2.5;2.3;1.9;1.4;;;;1.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:04:36;2.2;2.0;1.6;1.1;;;;1.0;308.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T09:07:08;2.6;2.4;2.0;1.4;;;;1.0;313.0;
