sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:00:29;2.75;1.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:02:54;3.75;2.75;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:05:21;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:07:48;5.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:10:13;6.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:12:38;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:15:04;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:17:29;7.75;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:19:54;2.75;2.75;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:22:20;3.25;3.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:24:46;5.50;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:27:11;3.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:29:36;3.50;3.50;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:32:02;7.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:34:27;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:36:52;3.75;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:39:17;2.50;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:41:43;4.00;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:44:09;3.50;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:46:36;4.25;4.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:49:01;4.50;3.25;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:51:27;3.75;2.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:53:52;2.50;1.75;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:56:18;4.75;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T00:58:43;4.50;3.75;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:01:08;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:03:34;4.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:06:05;4.50;4.50;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:08:31;6.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:10:56;8.25;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:13:21;6.25;4.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:15:47;4.25;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:18:12;2.25;2.25;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:20:37;6.75;3.25;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:23:03;3.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:25:29;4.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:27:55;4.75;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:30:20;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:32:45;3.25;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:35:11;7.75;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:37:37;5.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:40:03;3.50;3.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:42:30;5.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:44:55;7.00;4.75;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:47:21;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:49:46;4.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:52:11;3.00;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:54:36;6.00;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:57:02;3.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T01:59:27;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:01:52;4.25;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:04:17;8.25;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:06:43;4.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:09:08;6.00;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:11:33;3.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:13:58;3.75;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:16:23;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:18:50;4.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:21:17;3.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:23:42;11.00;5.75;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:26:08;8.50;6.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:28:33;5.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:30:58;5.50;3.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:33:23;9.00;4.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:35:50;3.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:38:15;4.25;4.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:40:40;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:43:06;7.75;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:45:32;8.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:47:57;8.25;7.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:50:22;5.50;4.50;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:52:47;5.50;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:55:13;5.00;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T02:57:38;7.00;4.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:00:04;8.75;7.00;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:02:30;10.00;6.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:04:55;6.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:07:20;9.25;5.25;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:09:45;7.75;7.00;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:12:11;12.50;6.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:14:36;7.00;6.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:17:01;8.75;8.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:19:27;8.50;7.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:21:52;7.00;4.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:24:18;7.00;6.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:26:43;7.25;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:29:08;9.50;8.50;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:31:34;11.50;6.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:33:59;6.75;5.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:36:24;7.50;6.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:38:50;8.00;6.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:41:15;7.00;5.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:43:40;11.25;7.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:46:06;9.00;7.50;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:48:31;7.00;7.00;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:50:56;7.25;5.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:53:21;7.50;6.00;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:55:47;8.00;6.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T03:58:12;6.75;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:00:37;6.75;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:03:02;11.75;7.75;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:05:28;10.00;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:07:53;6.75;6.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:10:19;8.25;7.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:12:44;8.25;6.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:15:09;7.75;6.75;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:17:34;6.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:20:00;7.00;7.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:22:25;7.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:24:50;9.75;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:27:17;9.00;7.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:29:42;10.00;7.00;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:32:07;11.00;6.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:34:33;12.25;8.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:36:59;6.00;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:39:25;11.75;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:41:50;8.75;7.75;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:44:16;9.75;8.25;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:46:41;11.25;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:49:10;13.00;9.50;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:51:36;9.00;9.00;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:54:02;9.00;8.50;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:56:28;10.00;7.25;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T04:58:54;10.50;8.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:01:19;8.75;6.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:03:44;12.25;7.75;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:06:10;11.50;10.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:08:35;9.00;9.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:11:01;16.50;9.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:13:26;11.25;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:15:51;11.00;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:18:16;13.75;9.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:20:42;14.00;10.75;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:23:07;10.00;9.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:25:32;10.00;10.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:27:58;12.50;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:30:23;13.00;10.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:32:48;14.25;13.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:35:13;15.00;13.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:37:39;9.50;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:40:05;18.25;10.50;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:42:31;16.25;12.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:44:57;13.50;10.25;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:47:23;11.50;10.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:49:48;14.75;8.25;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:52:14;12.50;9.25;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:54:40;14.00;9.00;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:57:05;17.00;12.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T05:59:31;16.00;11.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:01:56;16.75;9.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:04:21;12.75;9.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:06:47;14.25;10.75;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:09:12;11.50;8.50;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:11:37;9.25;6.75;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:14:02;13.75;12.00;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:16:27;13.75;9.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:18:53;7.50;7.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:21:18;3.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:23:43;4.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:26:08;8.50;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:28:34;8.25;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:30:59;9.25;7.50;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:33:24;6.75;6.75;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:35:50;8.00;7.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:38:15;7.25;7.25;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:40:40;9.00;9.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:43:05;7.00;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:45:31;13.25;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:47:56;6.50;6.50;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:50:22;7.50;7.00;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:52:47;12.75;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:55:12;10.25;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T06:57:37;5.25;5.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:00:03;14.75;12.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:02:30;10.25;9.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:04:55;10.25;7.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:07:24;16.25;13.50;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:09:50;15.25;12.25;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:12:15;22.00;15.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:14:40;23.00;16.50;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:17:05;21.50;14.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:19:32;24.25;13.00;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:21:58;13.25;12.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:24:23;13.00;12.00;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:26:48;12.50;12.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:29:13;18.00;13.25;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:31:39;15.00;14.25;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:34:04;15.00;13.50;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:36:30;16.00;11.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:38:56;22.00;12.75;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:41:21;18.00;15.00;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:43:46;15.75;11.50;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:46:11;17.25;15.50;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:48:40;16.25;12.75;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:51:05;18.00;12.25;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:53:32;17.50;14.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:55:59;12.25;10.75;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T07:58:25;16.50;12.00;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:00:50;9.25;9.25;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:03:15;15.00;12.25;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:05:40;14.25;12.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:08:06;10.75;9.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:10:32;10.00;9.25;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:12:58;11.00;9.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:15:23;13.00;9.50;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:17:49;11.75;11.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:20:14;6.25;5.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:22:39;11.75;10.25;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:25:05;11.00;11.00;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:27:30;11.75;10.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:29:56;14.00;12.25;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:32:21;19.25;11.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:34:46;12.00;8.50;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:37:12;14.50;11.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:39:37;7.75;5.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:42:05;7.25;7.25;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:44:33;11.50;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:46:58;12.75;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:49:24;11.25;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:51:50;10.75;8.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:54:16;7.00;6.00;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:56:45;7.00;5.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T08:59:12;9.00;8.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:01:38;5.75;5.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:04:03;10.25;8.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:06:29;12.25;8.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:08:55;10.25;10.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:11:25;12.00;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:13:50;9.25;7.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:16:34;8.25;5.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:19:00;7.00;6.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:21:25;5.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:23:50;9.50;7.75;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:26:17;9.00;8.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:28:42;7.25;5.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:31:09;6.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:33:35;12.50;7.75;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:36:01;11.50;6.25;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:38:27;9.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:40:54;7.75;7.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:43:21;8.50;7.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:45:46;8.75;5.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:48:18;16.25;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:50:45;12.75;6.25;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:53:10;8.75;8.00;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:55:35;9.50;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T09:58:04;9.00;6.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:00:33;12.50;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:03:00;10.00;5.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:05:25;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:07:51;7.50;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:10:18;5.25;5.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:12:44;4.25;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:15:10;2.75;2.75;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:17:35;5.75;4.50;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:20:04;3.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:22:42;3.25;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:25:07;5.25;5.25;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:27:33;4.25;4.25;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:30:09;5.75;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:32:39;6.75;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:35:19;8.25;5.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:40:26;6.75;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:42:52;6.00;4.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:45:18;5.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:47:43;3.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:50:14;5.25;4.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:52:40;3.25;3.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:55:05;7.25;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T10:57:39;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:05:08;4.75;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:10:00;4.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:12:26;5.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:14:57;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:17:24;7.00;3.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:19:49;6.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:22:15;5.75;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:24:40;4.25;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:27:06;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:29:31;7.25;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:31:57;6.00;3.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:34:23;6.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:36:49;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:39:15;4.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-04-25T11:41:41;3.00;3.00;2.50
