sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-04-25T00:00:13;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.74;21.82;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:01:47;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.81;21.87;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:03:19;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.29;19.74;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:04:52;3.25;3.25;3.25;3.07;24.52;24.51;24.51;24.37;20.66;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:06:27;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.54;21.65;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:08:00;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.17;22.18;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:09:31;3.22;3.22;3.22;3.04;24.29;24.28;24.28;24.15;20.47;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:11:04;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.97;20.32;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:12:36;3.33;3.33;3.33;3.15;25.12;25.11;25.10;24.97;21.16;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:14:07;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.04;22.08;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:15:42;3.47;3.47;3.47;3.28;26.22;26.21;26.21;26.06;22.09;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:17:14;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.63;21.72;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:18:46;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.87;20.23;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T00:20:21;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.65;23.44;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:21:53;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.67;20.91;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:23:25;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.84;21.06;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T00:24:57;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.42;21.55;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:26:30;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.01;22.89;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:28:02;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.67;21.76;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T00:29:34;3.36;3.36;3.36;3.17;25.35;25.34;25.33;25.20;21.36;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T00:31:04;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.53;24.18;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T00:32:38;3.59;3.59;3.59;3.40;27.12;27.12;27.11;26.96;22.86;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T00:34:09;3.33;3.33;3.33;3.15;25.14;25.13;25.12;24.99;21.18;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:35:41;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.15;20.47;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:37:13;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.21;21.37;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:38:45;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.45;21.57;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:40:17;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.20;23.05;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:41:48;3.59;3.59;3.59;3.40;27.13;27.13;27.12;26.97;22.86;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:43:23;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.35;23.18;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:44:57;3.59;3.59;3.59;3.39;27.07;27.06;27.06;26.91;22.81;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:46:29;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.29;20.59;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:48:04;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.57;23.37;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:49:36;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.60;23.40;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:51:15;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.50;22.46;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:52:50;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.71;21.79;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T00:54:22;3.84;3.84;3.84;3.63;29.02;29.01;29.01;28.85;24.45;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:55:54;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.81;23.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T00:57:27;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.88;22.78;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T00:58:59;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.88;24.48;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T01:00:31;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.50;25.85;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:02:03;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.33;24.02;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:03:37;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.12;26.38;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:05:11;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.60;25.94;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:06:43;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.92;23.67;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:08:16;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.94;21.99;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:09:47;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.76;23.53;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:11:19;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.67;23.45;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T01:12:51;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.82;21.89;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T01:14:22;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.63;23.42;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:15:54;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.73;22.66;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:17:26;3.71;3.71;3.71;3.50;27.98;27.97;27.96;27.81;23.58;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:19:00;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.86;24.46;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:20:32;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.41;24.08;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:22:06;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.60;22.55;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:23:40;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.80;25.26;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:25:13;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.68;25.15;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:26:45;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.35;25.72;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:28:20;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.43;26.64;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:29:52;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.98;25.41;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T01:31:26;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.06;25.48;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:32:59;3.86;3.86;3.86;3.65;29.13;29.13;29.12;28.96;24.55;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:34:32;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.92;25.36;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:36:05;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.71;22.64;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:37:38;3.89;3.89;3.89;3.68;29.41;29.40;29.40;29.24;24.78;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T01:39:11;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.83;25.28;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:40:43;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.43;24.94;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:42:17;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.83;26.13;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:43:50;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.21;24.76;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T01:45:22;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.51;24.16;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T01:46:53;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.50;25.00;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T01:48:25;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.04;23.77;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:49:56;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.84;25.30;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:51:28;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.36;25.73;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T01:53:02;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.69;26.01;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T01:54:32;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.44;24.95;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T01:56:04;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.66;25.99;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T01:57:35;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.59;25.93;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T01:59:08;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.45;24.96;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:00:40;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.62;25.11;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:02:11;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.11;24.67;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:03:43;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.85;25.30;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T02:05:15;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.49;26.69;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:06:47;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.37;27.43;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T02:08:20;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.73;26.05;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:09:52;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.95;25.39;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T02:11:23;4.39;4.39;4.39;4.15;33.14;33.14;33.13;32.95;27.93;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T02:12:56;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.39;24.91;0.53
31356;SPS30;60001;48.404;11.738;2023-04-25T02:14:27;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.17;26.42;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T02:15:59;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.02;26.30;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:17:31;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.00;25.43;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:19:03;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.32;26.55;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:20:35;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.35;27.42;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:22:06;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.15;26.41;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T02:23:40;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.36;24.89;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T02:25:11;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.01;27.98;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:26:44;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.46;25.82;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:28:16;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.38;24.90;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:29:48;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.05;23.77;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:31:20;4.04;4.04;4.04;3.82;30.52;30.51;30.50;30.34;25.71;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:32:52;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.60;25.09;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:34:24;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.64;24.28;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:35:56;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.65;25.98;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T02:37:27;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.69;26.86;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:38:59;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.18;25.58;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:40:33;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.15;25.55;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T02:42:04;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.76;26.07;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:43:36;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.47;26.68;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:45:08;4.39;4.39;4.39;4.15;33.16;33.15;33.14;32.96;27.94;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T02:46:40;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.10;26.36;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T02:48:11;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.75;26.91;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:49:43;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.27;24.81;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:51:15;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.71;25.18;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:52:47;4.22;4.22;4.22;4.00;31.90;31.89;31.88;31.71;26.88;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:54:20;4.04;4.04;4.04;3.82;30.53;30.52;30.52;30.35;25.73;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:55:52;4.50;4.50;4.50;4.26;34.00;34.00;33.98;33.80;28.65;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T02:57:24;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.82;26.13;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T02:58:55;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.67;26.84;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:00:26;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.47;26.67;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T03:01:58;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.20;30.68;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:03:30;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.14;27.24;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:05:01;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.19;27.29;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:06:33;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.26;29.04;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:08:04;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.12;25.53;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:09:38;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.69;29.40;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:11:10;4.39;4.39;4.39;4.16;33.18;33.18;33.17;32.99;27.96;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:12:42;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.87;27.01;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:14:14;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.27;28.20;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:15:46;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.05;28.86;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:17:17;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.49;25.85;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:18:49;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.23;26.47;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:20:21;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.09;27.20;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:21:53;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.71;26.87;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:23:25;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.61;27.64;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:24:58;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.47;27.52;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:26:30;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.29;27.37;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:28:01;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.10;28.90;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:29:33;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.04;29.70;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:31:05;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.11;28.06;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:32:37;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.55;25.89;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:34:08;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.87;26.16;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:35:40;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.36;26.58;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:37:12;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.08;27.19;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:38:44;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.83;26.98;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:40:18;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.50;28.40;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:41:50;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.54;29.28;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:43:22;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.92;28.75;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:44:54;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.30;28.22;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:46:25;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.09;28.90;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:47:57;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.68;28.55;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T03:49:29;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.00;27.97;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:51:00;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.07;28.03;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:52:32;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.72;26.89;0.52
31356;SPS30;60001;48.404;11.738;2023-04-25T03:54:04;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.79;29.49;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T03:55:38;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.19;26.44;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T03:57:10;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.07;27.18;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T03:58:41;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.81;27.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:00:13;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.67;28.54;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:01:46;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.11;26.37;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:03:17;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.81;27.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:04:48;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.02;27.14;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:06:20;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.23;26.47;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:07:52;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.73;27.74;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T04:09:23;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.66;28.53;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:10:59;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.51;25.86;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:12:30;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.42;26.63;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:14:02;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.06;27.17;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:15:34;4.02;4.02;4.02;3.81;30.39;30.39;30.38;30.21;25.61;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:17:06;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.52;27.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:18:38;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.25;28.18;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:20:10;4.26;4.26;4.26;4.03;32.16;32.15;32.14;31.97;27.10;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:21:41;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.45;27.50;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:23:12;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.69;27.71;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:24:44;4.39;4.39;4.39;4.15;33.13;33.12;33.11;32.93;27.91;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:26:17;4.25;4.25;4.25;4.02;32.06;32.06;32.05;31.87;27.02;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:27:49;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.52;27.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:29:24;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.41;26.63;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:30:56;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.54;25.89;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:32:28;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.41;25.77;0.51
31356;SPS30;60001;48.404;11.738;2023-04-25T04:34:00;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.47;27.52;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:35:32;4.12;4.12;4.12;3.90;31.11;31.10;31.10;30.93;26.22;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:37:04;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.59;25.08;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:38:37;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.06;26.32;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T04:40:09;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.93;27.07;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:41:41;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.93;27.91;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:43:13;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.12;27.23;0.47
31356;SPS30;60001;48.404;11.738;2023-04-25T04:44:47;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.57;26.76;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:46:19;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.30;26.53;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:47:50;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.04;26.31;0.50
31356;SPS30;60001;48.404;11.738;2023-04-25T04:49:22;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.08;27.19;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:50:54;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.17;28.11;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:52:26;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.73;26.05;0.49
31356;SPS30;60001;48.404;11.738;2023-04-25T04:53:58;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.55;25.04;0.48
31356;SPS30;60001;48.404;11.738;2023-04-25T04:55:32;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.05;26.32;0.49
