sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:01:55;70;1503;;181;153086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:04:27;73;1514;;185;151768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:06:56;83;1507;;209;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:09:25;74;1515;;185;149480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:11:56;68;1522;;172;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:14:28;86;1528;;216;150265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:16:59;83;1539;;208;150347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:19:29;72;1536;;183;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:22:01;73;1526;;184;150504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:24:32;65;1512;;162;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:26:59;72;1503;;182;151308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:29:30;75;1494;;187;149366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:32:01;72;1489;;184;151596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:34:31;71;1474;;176;147530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:37:04;79;1473;;204;153129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:39:32;69;1469;;176;151320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:42:03;76;1466;;193;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:44:33;73;1469;;182;148946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:47:05;76;1479;;194;152328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:49:37;71;1473;;180;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:52:05;69;1488;;170;147367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:54:36;71;1491;;179;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:57:06;66;1493;;170;153504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T00:59:37;85;1491;;214;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:02:09;71;1483;;179;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:04:38;71;1494;;180;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:07:09;72;1482;;183;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:09:40;83;1477;;209;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:12:10;76;1472;;193;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:14:40;73;1449;;184;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:17:11;71;1438;;178;149191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:19:41;84;1420;;212;150928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:22:14;76;1418;;194;151324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:24:42;68;1406;;173;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:27:12;80;1406;;202;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:29:44;70;1399;;178;150646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:34:47;77;1427;;195;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:37:18;68;1383;;171;149511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:39:50;73;1378;;184;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:42:18;76;1374;;191;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:44:49;68;1375;;173;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:47:20;74;1373;;187;150668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:49:50;69;1367;;175;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:52:21;75;1370;;188;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:54:51;77;1378;;196;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:57:25;68;1388;;171;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T01:59:59;75;1384;;190;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:02:24;73;1385;;185;151208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:07:29;77;1404;;194;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:10:00;77;1374;;194;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:12:30;62;1361;;156;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:15:00;71;1378;;180;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:17:32;68;1380;;172;149847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:20:03;81;1392;;203;148981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:22:34;65;1402;;166;152384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:25:10;71;1403;;179;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:27:33;77;1416;;194;151066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:30:05;74;1425;;187;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:32:35;78;1427;;197;150150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:37:38;83;1440;;211;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:40:09;73;1413;;185;151246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:42:39;71;1413;;180;150107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:45:10;67;1413;;171;150985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:47:41;75;1411;;190;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:50:11;77;1412;;195;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:52:42;72;1397;;180;149161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:55:13;74;1380;;189;151617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T02:57:42;72;1369;;180;149087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:00:15;74;1378;;190;152039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:02:44;66;1381;;166;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:05:16;71;1392;;178;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:07:46;76;1392;;193;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:10:15;77;1379;;193;149352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:12:46;76;1366;;194;151366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:15:19;84;1368;;213;150893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:20:22;72;1380;;180;148595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:22:50;72;1357;;182;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:25:20;70;1362;;175;149214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:27:51;79;1364;;199;149582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:30:21;64;1363;;164;152878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:32:52;81;1351;;198;146156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:35:33;67;1353;;173;153218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:37:53;73;1348;;186;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:40:24;71;1355;;181;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:42:54;82;1358;;208;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:45:25;69;1378;;173;149398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:47:56;59;1383;;151;151649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:50:29;70;1378;;178;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:52:57;73;1369;;184;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:55:27;68;1371;;172;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T03:57:58;76;1380;;190;149715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:00:29;76;1382;;193;151558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:03:02;78;1379;;197;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:05:30;77;1378;;193;150075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:08:00;81;1384;;204;150449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:10:31;74;1387;;185;149403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:13:01;72;1372;;183;151939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:15:33;80;1363;;202;150508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:18:10;71;1365;;180;150815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:20:33;77;1362;;193;149776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:25:36;76;1389;;191;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:28:07;68;1370;;174;151414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:30:39;71;1376;;181;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:33:09;71;1377;;180;150222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:35:40;76;1379;;194;151896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:38:12;79;1378;;198;149630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:40:43;79;1382;;200;151267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:45:45;67;1413;;170;151302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:48:16;77;1401;;195;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:53:22;79;1426;;200;151116
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:55:50;66;1395;;167;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T04:58:22;67;1401;;170;150246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:00:51;74;1402;;188;151148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:03:25;84;1405;;211;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:05:52;61;1404;;155;151507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:08:23;70;1403;;175;149987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:10:55;74;1404;;189;151912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:13:26;76;1401;;191;149542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:15:55;78;1407;;198;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:18:25;68;1408;;167;146577
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:20:56;70;1413;;183;155005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:23:29;74;1432;;185;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:25:57;77;1426;;196;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:31:03;70;1477;;179;151745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:33:31;74;1491;;186;149702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:36:01;72;1516;;183;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:38:32;70;1520;;178;151379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:41:03;71;1536;;175;147468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:43:33;74;1553;;191;152934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:46:04;69;1554;;176;151061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:48:37;60;1554;;152;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:51:05;82;1591;;207;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:53:37;74;1619;;187;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:56:06;71;1604;;180;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T05:58:37;72;1600;;181;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:01:10;76;1564;;188;147367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:03:39;68;1538;;176;153470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:08:41;68;1548;;170;149652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:11:12;72;1541;;183;152297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:13:42;70;1568;;178;151063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:16:13;78;1597;;195;149216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:18:44;67;1627;;172;151820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:21:14;70;1664;;176;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:23:45;79;1683;;199;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:26:15;69;1698;;175;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:28:46;79;1695;;197;149403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:31:18;86;1731;;219;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:33:48;69;1746;;172;149138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:36:26;75;1718;;191;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:38:49;76;1706;;192;151326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:41:19;70;1676;;177;150002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:43:49;66;1654;;166;150582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:46:20;64;1643;;163;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:48:51;67;1628;;170;150510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:51:21;70;1627;;173;147522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T06:56:27;69;1629;;176;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:01:29;79;1623;;200;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:04:02;73;1608;;182;149452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:06:30;71;1610;;180;151068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:09:02;73;1576;;183;150105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:11:31;66;1566;;167;150353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:14:02;70;1599;;177;151505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:16:34;74;1606;;187;149878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:19:03;85;1602;;216;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:21:38;64;1589;;161;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:24:04;73;1615;;182;149439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:26:34;73;1628;;181;147158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:29:05;67;1652;;175;154529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:31:38;71;1650;;178;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:34:06;72;1637;;182;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:36:36;67;1624;;170;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:39:09;76;1609;;192;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:41:45;73;1633;;182;149365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:44:15;77;1606;;195;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:46:43;77;1631;;194;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:49:15;67;1619;;169;149635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:51:44;67;1588;;170;151973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:54:15;76;1571;;191;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T07:56:45;76;1544;;191;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:01:50;68;1523;;172;150657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:04:20;78;1501;;197;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:06:51;63;1523;;160;150365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:09:21;88;1532;;220;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:11:51;67;1547;;172;151816
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:14:22;70;1565;;177;151537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:16:52;68;1571;;172;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:19:26;72;1572;;183;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:21:54;72;1552;;181;149630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:24:24;76;1555;;194;151450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:26:55;76;1558;;192;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:29:26;77;1555;;194;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:31:59;74;1556;;189;151719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:34:28;71;1560;;179;150275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:37:04;79;1556;;198;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:39:28;80;1583;;202;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:41:59;66;1602;;164;147080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:44:29;68;1613;;176;154064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:46:58;78;1622;;196;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:49:29;83;1623;;207;149127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:52:00;78;1641;;198;151544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:54:31;71;1669;;176;148447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:57:05;74;1698;;189;151588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T08:59:37;75;1667;;188;149554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:02:14;73;1670;;185;151386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:04:37;82;1675;;204;149195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:07:08;72;1682;;183;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:09:40;74;1670;;185;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:12:10;74;1679;;189;152985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:14:43;78;1677;;198;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:17:13;78;1652;;196;150519
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:19:46;71;1632;;178;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:22:11;71;1623;;180;150820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:24:44;55;1600;;140;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:27:13;82;1547;;205;149468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:29:47;82;1559;;207;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:32:21;64;1581;;162;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:34:53;73;1546;;185;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:37:26;82;1544;;207;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:39:55;71;1510;;178;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:42:29;65;1490;;164;150948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:45:01;68;1452;;173;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:49:59;86;1437;;218;151160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:52:29;82;1403;;206;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:55:02;78;1385;;199;151798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T09:57:33;78;1348;;197;149812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:00:00;96;1295;;242;150693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:02:31;82;1272;;204;148806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:07:38;86;1227;;219;151401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:10:07;75;1193;;189;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:12:43;70;1171;;175;149605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:15:09;90;1157;;229;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:17:39;92;1163;;227;147817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:20:13;78;1178;;202;153859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:22:41;74;1178;;185;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:25:13;84;1205;;211;149492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:27:41;82;1220;;209;151273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:30:14;73;1228;;185;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:32:43;80;1229;;201;149344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:35:19;83;1236;;211;151340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:38:04;85;1243;;215;150063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:40:14;74;1259;;187;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:42:45;88;1273;;222;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:45:15;77;1291;;194;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:47:48;76;1290;;191;150214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:50:18;84;1278;;210;148822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:52:46;76;1272;;194;151465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:55:19;88;1269;;223;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T10:57:51;81;1277;;204;149468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:00:18;87;1293;;221;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:05:34;74;1301;;187;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:07:50;88;1317;;222;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:10:20;83;1306;;209;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:12:49;87;1305;;219;149884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:15:23;77;1293;;196;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:17:51;84;1295;;212;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:20:21;87;1300;;219;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:22:52;84;1308;;210;149161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:25:22;78;1310;;195;148965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:27:56;72;1315;;184;152974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:30:23;79;1318;;199;150124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:32:53;78;1328;;193;147122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:37:59;77;1380;;194;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:40:29;76;1349;;195;152033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:43:01;74;1348;;183;148332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:45:31;78;1345;;195;148844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:50:38;67;1350;;171;151260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:53:08;76;1311;;193;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-04-25T11:55:37;70;1281;;178;151295
