sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-04-25T00:00:00;3.96;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:05:00;3.66;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:10:00;4.10;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:15:00;4.60;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:20:00;4.89;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:25:00;3.42;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:30:00;4.40;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:35:00;4.60;;3.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:40:00;4.80;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:45:00;4.66;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:50:00;4.35;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T00:55:00;4.24;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:00:00;3.79;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:05:00;5.30;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:10:00;5.12;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:15:00;4.54;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:20:00;4.00;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:25:00;4.08;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:30:00;4.17;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:35:00;4.27;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:40:00;3.52;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:45:00;3.36;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:50:00;4.13;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T01:55:00;3.28;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:00:00;3.23;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:05:00;3.78;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:10:00;3.57;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:15:00;3.95;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:20:00;3.46;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:25:00;2.58;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:30:00;3.55;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:35:00;4.04;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:40:00;3.16;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:45:00;2.81;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:50:00;3.62;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T02:55:00;3.94;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:00:00;2.95;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:05:00;3.45;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:10:00;3.33;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:15:00;2.86;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:20:00;2.24;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:25:00;2.37;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:30:00;2.84;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:35:00;2.63;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:40:00;2.27;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:45:00;2.04;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:50:00;2.80;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T03:55:00;3.33;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:00:00;3.16;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:05:00;2.85;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:10:00;3.27;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:15:00;2.59;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:20:00;2.66;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:25:00;3.68;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:30:00;2.32;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:35:00;1.99;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:40:00;1.90;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:45:00;2.52;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:50:00;1.81;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T04:55:00;2.51;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:00:00;2.35;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:05:00;2.18;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:10:00;1.97;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:15:00;2.11;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:20:00;2.32;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:25:00;2.53;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:30:00;2.47;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:35:00;2.67;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:40:00;2.36;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:45:00;2.71;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:50:00;3.15;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T05:55:00;2.71;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:00:00;2.65;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:05:00;3.27;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:10:00;2.78;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:15:00;2.64;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:20:00;2.76;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:25:00;2.77;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:30:00;2.52;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:35:00;2.16;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:40:00;1.49;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:45:00;2.34;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:50:00;2.61;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T06:55:00;1.88;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:00:00;1.81;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:05:00;1.55;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:10:00;1.62;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:15:00;1.19;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:20:00;1.11;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:25:00;1.52;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:30:00;2.06;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:35:00;1.30;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:40:00;1.64;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:45:00;1.89;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:50:00;1.63;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T07:55:00;2.59;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:00:00;2.49;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:05:00;1.71;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:10:00;2.92;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:15:00;1.55;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:20:00;1.61;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:25:00;0.82;;0.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:30:00;1.94;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:35:00;1.66;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:40:00;1.70;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:45:00;1.56;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:50:00;2.31;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T08:55:00;1.99;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:00:00;3.10;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:05:00;1.09;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:10:00;1.72;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:15:02;2.10;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:20:07;1.77;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:25:01;2.71;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:30:00;2.14;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:35:00;1.89;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:40:00;1.50;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:45:00;2.13;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:50:00;4.97;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T09:55:00;1.63;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:00:00;1.73;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:05:00;1.70;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:10:00;1.56;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:15:00;1.23;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:20:00;1.82;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:25:00;1.24;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:30:00;1.44;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:35:09;1.57;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:40:00;1.20;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:45:00;1.48;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:50:04;1.18;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T10:55:00;1.07;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:00:00;1.46;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:05:00;1.49;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:10:00;1.06;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:15:00;2.14;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:20:00;1.35;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:25:04;1.25;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:30:09;1.11;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:35:00;1.88;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:40:00;1.84;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:45:00;1.77;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:50:00;1.68;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T11:55:00;2.45;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:00:08;1.98;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:05:00;1.88;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:10:03;2.15;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:15:08;1.96;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:20:00;1.26;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:25:00;1.70;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:30:00;1.13;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:35:00;1.52;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:40:00;1.61;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:45:00;1.44;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:50:00;1.27;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T12:55:00;1.63;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:00:00;1.25;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:05:00;1.38;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:10:00;1.89;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:15:00;1.84;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:20:00;1.25;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:25:00;1.53;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:30:00;1.75;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:35:00;1.72;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:40:00;1.50;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:45:00;1.19;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:50:00;1.43;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T13:55:00;1.83;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:00:01;1.90;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:05:00;1.26;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:10:00;1.21;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:15:00;2.15;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:20:00;1.24;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:25:00;1.50;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:30:00;1.48;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:35:00;1.36;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:40:00;1.55;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:45:00;1.30;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:50:00;1.79;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T14:55:00;1.67;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:00:00;1.84;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:05:00;1.48;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:10:00;1.23;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:15:00;1.21;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:20:00;1.62;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:25:00;1.69;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:30:00;1.92;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:35:02;2.18;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:40:00;2.08;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:45:00;1.97;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:50:00;2.44;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T15:55:00;2.28;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:00:00;1.92;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:05:00;1.97;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:10:00;1.98;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:15:00;3.69;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:20:00;1.63;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:25:00;1.94;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:30:00;2.43;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:35:00;2.33;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:40:00;1.95;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:45:00;2.97;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:50:00;2.26;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T16:55:00;2.06;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:00:00;1.63;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:05:00;1.74;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:10:00;2.04;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:15:00;2.27;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:20:00;2.11;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:25:00;2.01;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:30:00;2.74;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:35:00;1.76;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:40:00;1.99;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:45:00;2.45;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:50:00;2.64;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T17:55:00;3.43;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:00:00;2.64;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:05:00;2.37;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:10:00;3.01;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:15:00;2.12;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:20:00;2.83;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:25:00;3.01;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:30:00;2.56;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:35:00;3.08;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:40:00;2.89;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:45:00;2.84;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:50:00;2.86;;2.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T18:55:00;2.71;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:00:00;3.71;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:05:00;3.13;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:10:00;4.14;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:15:00;4.87;;4.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:20:00;3.39;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:25:00;4.37;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:30:00;4.10;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:35:00;3.56;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:40:00;3.43;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:45:00;3.85;;3.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:50:00;3.88;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T19:55:00;3.65;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:00:00;2.98;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:05:00;4.14;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:10:00;4.31;;4.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:15:00;4.09;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:20:00;4.46;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:25:00;4.08;;3.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:30:00;4.26;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:35:00;4.03;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:40:03;4.18;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:45:00;4.13;;3.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:50:00;4.86;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T20:55:00;4.70;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:00:00;3.89;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:05:00;4.34;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:10:00;3.94;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:15:00;4.42;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:20:00;4.10;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:25:00;4.37;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:30:00;4.51;;4.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:35:00;4.56;;4.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:40:00;4.54;;4.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:45:00;4.25;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:50:00;4.79;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T21:55:00;5.33;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:00:00;5.41;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:05:00;5.33;;5.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:10:00;5.04;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:15:00;6.04;;5.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:20:00;5.93;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:25:00;5.93;;5.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:30:00;5.83;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:35:00;6.39;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:40:00;7.14;;6.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:45:00;6.45;;5.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:50:00;4.02;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T22:55:00;3.54;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:00:00;4.24;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:05:00;4.08;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:10:00;3.29;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:15:00;2.94;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:20:00;3.22;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:25:00;3.71;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:30:00;3.91;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:35:00;3.35;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:40:00;4.20;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:45:00;3.70;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:50:00;2.64;;2.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-04-25T23:55:00;3.17;;3.04;;;;;;;
