sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:02:24;7.92;75.65
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:04:50;7.92;75.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:07:15;7.95;75.83
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:09:42;7.99;75.20
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:12:08;7.99;75.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:14:33;8.03;75.39
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:16:59;8.02;75.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:19:26;7.83;73.96
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:21:54;7.58;75.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:24:20;7.51;75.66
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:26:45;7.45;75.30
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:29:11;7.51;75.66
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:31:37;7.45;76.60
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:34:02;7.44;75.97
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:36:28;7.27;76.68
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:38:54;7.24;76.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:41:20;7.21;76.67
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:43:48;7.17;76.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:46:13;7.08;76.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:48:39;7.00;77.30
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:51:05;7.06;76.95
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:53:31;7.20;77.95
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:55:58;7.27;76.67
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T00:58:27;7.24;75.96
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:00:53;7.10;76.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:03:19;6.97;76.71
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:05:48;6.84;77.16
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:08:17;6.73;77.66
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:10:43;6.66;78.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:13:09;6.72;77.86
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:15:35;6.69;78.03
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:18:01;6.76;78.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:20:28;6.86;77.73
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:22:55;6.96;77.00
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:25:22;7.00;76.77
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:27:48;7.06;77.01
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:30:14;7.03;76.96
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:32:40;7.03;77.47
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:35:11;6.93;76.71
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:37:38;6.99;77.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:40:05;7.06;77.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:42:32;7.04;76.77
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:44:59;7.04;76.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:47:24;6.96;76.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:49:54;6.86;76.74
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:52:19;6.76;77.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:54:46;6.71;77.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:57:12;6.62;77.10
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T01:59:41;6.65;77.09
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:02:07;6.49;77.26
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:04:32;6.45;76.93
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:06:58;6.41;77.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:09:24;6.48;77.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:11:50;6.46;76.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:14:16;6.46;76.76
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:16:41;6.46;76.92
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:19:09;6.53;76.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:21:36;6.65;76.40
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:24:03;6.63;76.33
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:26:29;6.55;76.68
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:28:56;6.49;77.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:31:22;6.49;77.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:33:48;6.46;77.27
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:36:14;6.46;77.38
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:38:40;6.46;77.37
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:41:06;6.38;77.33
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:43:31;6.34;77.63
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:45:57;6.34;77.70
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:48:22;6.45;77.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:50:48;6.63;77.58
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:53:13;6.79;76.62
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:55:39;6.79;76.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T02:58:05;6.77;76.60
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:00:31;6.84;76.51
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:02:57;6.94;76.28
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:05:23;7.01;76.18
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:07:48;6.97;76.19
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:10:14;6.97;76.01
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:12:40;6.97;76.00
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:15:09;6.89;75.97
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:17:35;6.99;76.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:20:07;7.10;76.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:22:33;7.18;75.59
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:24:59;7.08;75.73
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:27:25;7.03;75.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:29:51;7.04;76.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:32:16;7.06;76.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:34:42;7.07;75.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:37:07;7.10;76.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:39:33;7.27;75.61
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:42:23;7.43;75.24
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:44:49;7.50;74.67
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:47:15;7.54;73.99
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:49:41;7.64;74.47
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:52:06;7.76;74.52
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:54:32;7.79;74.18
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:56:58;7.79;73.77
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T03:59:23;7.83;74.03
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:01:50;7.90;73.88
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:04:16;7.95;74.19
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:06:41;8.03;73.47
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:09:07;8.03;73.27
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:11:37;8.14;72.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:14:07;8.23;73.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:16:36;8.26;73.03
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:19:02;8.16;70.90
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:21:28;7.79;73.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:27:11;7.73;73.60
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:29:38;7.82;72.65
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:32:04;7.97;72.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:34:30;7.90;72.11
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:36:57;7.95;72.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:39:22;8.02;72.46
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:41:51;8.06;71.95
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:44:19;7.99;71.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:46:45;7.76;72.56
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:49:12;7.66;71.87
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:51:39;7.48;71.68
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:54:12;7.38;72.43
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:56:41;7.04;73.03
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T04:59:09;6.77;74.58
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:01:41;6.59;75.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:04:07;6.53;75.71
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:06:32;6.49;75.19
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:08:58;6.46;76.61
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:11:24;6.55;75.08
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:13:53;6.61;75.44
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:16:22;6.76;75.46
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:18:48;7.04;77.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:21:14;7.30;75.78
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:23:40;7.52;74.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:26:06;7.58;73.88
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:28:39;7.64;74.72
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:31:06;7.89;75.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:33:32;8.12;74.55
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:35:58;8.23;73.16
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:38:23;7.89;70.34
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:40:49;7.48;72.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:43:14;7.25;73.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:45:40;7.21;75.30
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:48:09;7.34;73.32
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:50:34;7.24;72.73
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:53:00;7.17;73.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:55:25;7.35;73.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T05:57:51;7.54;75.63
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:00:17;7.92;75.51
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:02:44;8.19;72.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:05:12;8.19;75.16
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:07:37;8.06;74.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:10:04;7.96;74.56
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:12:34;7.82;76.05
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:15:00;7.87;76.58
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:17:26;7.86;76.67
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:19:52;7.82;77.74
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:22:17;7.85;77.65
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:24:43;7.95;77.23
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:27:12;8.02;76.84
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:29:37;8.10;74.14
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:32:03;7.99;76.30
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:34:29;7.86;77.63
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:36:58;7.65;75.41
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:39:23;7.31;76.80
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:41:50;7.31;76.43
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:44:28;7.25;77.25
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:46:54;7.36;77.38
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:49:20;7.36;77.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:51:45;6.99;76.11
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:54:11;6.94;77.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:56:37;7.04;75.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T06:59:03;7.15;76.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:01:29;7.17;75.98
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:03:55;7.30;76.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:06:20;7.48;76.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:08:46;7.68;75.67
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:11:12;7.85;74.33
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:13:37;8.04;75.88
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:16:03;8.23;73.87
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:18:29;8.51;72.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:20:54;8.54;71.46
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:23:20;8.60;72.87
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:25:46;8.81;71.91
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:28:12;9.08;70.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:30:37;9.33;69.95
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:33:03;9.46;69.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:35:29;9.58;68.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:37:55;9.85;69.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:40:21;10.21;66.62
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:42:46;10.43;66.83
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:45:12;10.48;64.93
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:47:38;10.57;66.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:50:04;10.71;66.08
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:52:31;10.99;63.86
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:54:56;11.00;63.36
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:57:25;11.30;62.68
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T07:59:51;11.08;63.93
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:02:17;11.08;63.23
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:04:46;11.00;63.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:07:15;11.11;64.79
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:09:40;11.17;63.58
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:12:06;12.10;60.17
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:14:31;13.66;55.57
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:17:02;14.76;52.41
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:19:32;13.74;50.76
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:22:00;13.81;51.39
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:24:25;14.69;51.17
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:26:51;15.10;47.93
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:29:17;15.97;47.09
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:31:43;16.85;43.38
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:34:09;17.46;44.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:36:35;18.28;41.89
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:39:00;17.64;41.19
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:41:26;16.50;43.58
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:43:53;15.61;43.28
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:46:21;14.93;46.31
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:48:49;16.00;45.26
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:51:22;16.25;43.81
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:53:52;15.78;42.79
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:56:17;15.76;44.37
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T08:58:48;16.28;42.60
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:01:13;15.18;44.55
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:03:39;14.42;46.66
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:06:05;14.11;48.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:08:31;13.68;49.93
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:10:57;12.74;51.68
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:13:27;12.34;54.85
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:15:55;12.04;55.33
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:18:25;13.02;52.61
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:21:04;12.92;52.07
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:23:30;14.26;49.09
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:25:58;15.70;45.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:28:26;15.83;44.73
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:30:57;16.79;41.48
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:33:35;15.58;45.77
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:36:10;14.35;48.02
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:38:46;13.70;51.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:41:12;14.01;52.64
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:43:42;14.53;52.64
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:46:10;15.89;50.11
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:48:39;16.04;49.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:51:10;15.92;47.62
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:53:38;16.03;46.32
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:56:07;16.14;46.13
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T09:58:35;16.55;46.90
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:01:10;16.73;44.99
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:03:40;16.69;43.18
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:06:19;17.15;43.77
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:08:51;16.33;45.16
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:11:18;15.73;45.61
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:13:44;15.46;46.56
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:16:11;14.84;45.10
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:18:37;15.39;42.51
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:21:04;15.38;45.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:23:38;15.05;45.16
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:26:05;15.10;45.91
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:29:00;15.61;44.80
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:31:27;14.62;45.97
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:33:53;14.57;46.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:36:21;14.97;44.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:38:49;16.03;44.37
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:41:21;16.54;41.07
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:43:50;16.79;40.51
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:46:27;17.90;39.27
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:49:01;18.60;37.14
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:51:32;18.38;36.50
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:54:00;18.08;39.95
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:56:29;18.08;37.89
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T10:59:13;17.13;39.23
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:01:41;16.31;41.11
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:04:29;16.14;43.28
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:07:10;16.17;45.54
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:09:40;16.02;45.88
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:12:13;16.07;44.63
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:14:39;16.13;45.19
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:17:05;16.07;47.86
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:19:31;15.10;47.02
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:22:04;13.32;52.52
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:24:33;12.49;55.65
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:27:03;12.37;55.03
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:29:34;12.17;55.11
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:32:00;12.09;55.55
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:34:28;13.03;51.02
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:36:59;13.67;48.56
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:39:26;14.67;47.29
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:41:53;15.03;45.75
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:44:20;14.84;46.51
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:46:46;14.81;46.86
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:49:13;14.84;47.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:54:06;15.36;46.94
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:56:32;15.12;45.01
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T11:59:00;15.27;45.46
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:01:31;14.86;46.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:03:58;14.59;46.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:06:30;14.53;46.63
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:09:03;14.28;43.82
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:11:32;13.85;46.86
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:14:02;15.18;45.49
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:16:29;15.48;42.01
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:18:57;13.85;45.71
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:21:28;12.54;47.65
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:23:54;12.13;50.56
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:26:20;12.27;52.35
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:28:46;13.16;46.92
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:31:22;13.54;46.02
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:33:47;14.06;44.04
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:36:13;14.53;42.45
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:38:42;14.55;42.90
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:41:08;14.50;43.21
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:43:34;14.18;41.69
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:46:00;14.46;40.06
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:48:26;14.77;40.00
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:50:52;14.53;41.72
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:53:19;14.70;41.53
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:55:46;14.72;40.02
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T12:58:16;15.01;41.01
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T13:00:43;15.27;44.59
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T13:03:09;15.62;42.31
78218;SHT30;67494;51.95415000;4.85025360;2023-04-25T13:05:36;16.12;42.62
