sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:02:10;77;15;;192;147920
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:04:40;79;15;;201;151915
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:07:10;83;15;;209;150722
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:09:41;76;15;;191;150335
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:12:11;75;15;;188;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:14:41;73;15;;183;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:17:11;77;15;;193;150234
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:19:41;88;15;;221;150256
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:22:11;79;15;;198;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:24:41;73;15;;183;149896
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:27:11;78;15;;196;150178
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:29:41;77;15;;193;149725
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:32:11;78;15;;195;148165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:34:41;79;15;;200;150350
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:37:11;91;15;;231;151519
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:39:41;79;15;;195;148078
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:42:11;77;15;;195;151775
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:44:41;76;15;;191;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:47:12;72;15;;182;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:49:42;70;15;;176;150109
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:52:12;77;15;;194;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:54:42;82;15;;206;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:57:12;86;15;;216;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T00:59:42;73;15;;182;148117
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:02:12;75;15;;191;151592
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:04:42;84;15;;213;150574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:07:12;86;15;;214;147785
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:09:42;83;15;;211;151654
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:12:12;90;15;;223;148194
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:14:51;81;15;;206;152436
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:17:13;86;15;;216;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:19:43;79;15;;199;150607
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:22:13;88;15;;223;150349
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:24:43;78;15;;197;149636
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:27:13;80;15;;200;149231
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:29:46;78;15;;197;150777
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:32:14;81;15;;207;152423
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:34:44;78;15;;197;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:37:16;76;15;;189;149165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:39:45;84;15;;212;150665
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:42:16;90;15;;227;151286
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:44:46;80;15;;202;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:52:19;79;15;;199;151098
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:54:47;76;15;;187;147549
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:57:17;77;15;;197;152298
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T01:59:47;83;15;;207;148681
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:02:17;77;15;;196;151178
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:04:47;81;15;;204;150575
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:07:17;84;15;;210;149095
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:09:47;83;15;;209;149369
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:12:17;82;15;;207;151418
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:14:47;73;15;;180;146167
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:17:17;78;15;;199;152585
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:19:47;79;15;;194;146893
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:22:17;72;15;;187;154148
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:24:47;90;15;;226;149366
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:27:17;87;15;;219;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:29:47;86;15;;214;148297
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:32:17;71;15;;181;152437
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:34:47;77;15;;195;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:37:17;85;15;;214;149534
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:39:56;96;15;;242;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:42:17;73;15;;183;148911
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:44:47;85;15;;216;151536
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:47:17;85;15;;212;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:49:47;88;15;;222;150293
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:52:17;92;15;;232;150118
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:54:47;68;15;;172;150139
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:57:17;79;15;;198;149395
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T02:59:47;90;15;;228;150551
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:02:17;93;15;;232;148984
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:04:47;81;15;;203;149256
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:07:17;77;15;;194;149544
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:09:47;77;15;;196;151655
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:12:18;77;15;;193;149590
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:14:48;85;15;;214;150435
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:17:17;85;15;;212;149086
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:19:48;83;15;;211;151190
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:22:18;82;15;;204;149085
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:24:49;87;15;;219;149520
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:27:27;89;15;;225;150052
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:29:48;83;15;;212;152303
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:32:18;87;15;;217;149466
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:34:48;71;15;;179;150217
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:37:18;78;15;;197;149875
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:39:48;89;15;;223;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:42:18;79;15;;198;150303
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:44:49;75;15;;189;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:47:18;81;15;;204;149273
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:49:48;79;15;;199;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:52:18;87;15;;218;150278
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:54:48;76;15;;190;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:57:18;82;15;;207;149881
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T03:59:48;93;15;;231;147931
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:02:18;86;15;;220;152088
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:04:48;84;15;;211;149689
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:07:18;83;15;;206;148681
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:09:48;80;15;;204;152189
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:12:18;76;15;;188;148185
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:14:57;72;15;;184;151799
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:17:19;81;15;;204;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:19:49;82;15;;208;150433
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:22:19;71;15;;173;145629
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:24:49;80;15;;207;154569
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:27:19;80;15;;199;148898
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:29:49;81;15;;206;151167
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:32:19;76;15;;191;150044
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:34:49;85;15;;214;149351
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:37:19;89;15;;221;148866
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:39:49;83;15;;209;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:42:19;86;15;;217;151050
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:44:49;87;15;;220;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:47:19;69;15;;173;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:49:49;77;15;;195;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:52:19;83;15;;208;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:54:49;82;15;;206;149304
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:57:19;81;15;;202;148478
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T04:59:49;74;15;;183;147721
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:02:24;79;15;;204;153025
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:04:50;79;15;;201;152317
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:07:20;80;15;;199;148793
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:09:50;80;15;;203;150836
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:12:20;85;15;;212;149480
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:14:50;79;15;;201;150817
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:17:20;77;15;;194;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:19:50;73;15;;184;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:22:20;90;15;;228;150574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:24:50;76;15;;192;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:27:20;69;15;;175;150017
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:29:50;84;15;;210;148361
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:32:20;87;15;;220;151658
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:34:50;81;15;;203;148844
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:37:20;88;15;;221;149511
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:39:50;78;15;;196;150390
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:42:20;81;15;;205;151240
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:44:50;86;15;;214;148638
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:47:20;82;15;;208;151555
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:49:50;77;15;;192;149389
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T05:54:51;75;15;;191;150909
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:04:55;70;16;;178;151128
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:09:53;70;15;;178;151279
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:12:23;76;15;;191;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:14:53;88;15;;221;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:17:23;79;15;;198;149364
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:19:53;85;15;;214;150528
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:22:23;78;15;;195;149609
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:24:53;79;15;;200;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:27:23;75;15;;188;149692
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:29:53;74;15;;187;150669
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:32:24;84;15;;212;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:34:53;77;15;;193;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:37:23;83;15;;208;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:39:53;76;15;;190;149621
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:42:23;87;15;;219;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:44:53;83;15;;210;150496
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:47:23;80;15;;202;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:49:53;77;15;;194;150004
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:52:23;81;15;;204;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:54:53;78;15;;196;149774
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:57:32;84;15;;211;150654
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T06:59:54;79;15;;199;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:02:24;74;15;;187;149870
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:04:54;88;15;;220;149600
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:07:24;73;15;;185;150340
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:09:54;88;15;;222;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:12:24;84;15;;210;149294
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:14:54;81;15;;204;150911
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:17:24;91;15;;226;148999
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:19:54;79;15;;200;150764
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:22:24;72;15;;181;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:24:54;81;15;;202;149275
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:35:01;75;15;;190;150468
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:37:29;77;15;;195;150372
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:44:59;79;15;;199;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:47:29;81;15;;205;151169
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:49:59;76;15;;190;149359
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:52:29;70;15;;176;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:54:59;76;15;;192;150254
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:57:29;79;15;;200;150172
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T07:59:59;80;15;;196;146863
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:02:29;80;15;;204;151138
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:04:59;85;15;;215;151037
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:07:29;81;15;;206;150741
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:09:59;84;15;;211;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:12:29;79;15;;198;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:14:59;78;15;;196;149817
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:17:29;79;15;;199;149682
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:19:59;78;15;;196;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:22:29;81;15;;203;149504
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:24:59;87;16;;219;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:27:29;76;15;;190;149877
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:29:59;82;15;;203;148528
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:32:29;87;16;;219;150981
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:35:09;71;15;;177;149501
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:37:30;75;15;;191;151649
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:40:00;86;15;;217;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:42:30;78;16;;196;149633
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:45:01;77;15;;196;150820
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:47:31;76;15;;190;149936
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:50:02;77;15;;193;150265
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:52:35;83;15;;210;150708
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:55:02;80;15;;202;150602
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T08:57:32;70;15;;175;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:00:03;73;15;;184;149695
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:02:43;73;15;;186;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:05:12;81;15;;205;150636
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:07:34;88;15;;222;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:10:07;77;15;;193;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:12:34;81;15;;205;151176
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:15:08;76;16;;190;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:17:35;75;15;;188;150218
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:20:08;67;15;;168;149450
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:22:36;83;16;;210;151504
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:25:11;77;16;;195;150151
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:27:36;69;15;;174;149562
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:30:07;86;16;;218;151522
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:32:37;79;16;;199;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:35:07;85;17;;214;149572
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:37:37;80;16;;203;150423
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:40:08;83;17;;210;150077
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:42:40;76;15;;191;150448
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:45:08;84;16;;212;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:47:44;79;16;;194;146808
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:50:13;79;15;;204;153799
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:52:42;90;17;;224;148669
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:55:10;82;16;;208;151085
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T09:57:43;81;16;;206;151799
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:00:13;70;18;;176;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:02:42;73;18;;182;149488
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:05:15;80;19;;202;151406
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:07:43;78;20;;197;150947
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:10:16;73;18;;183;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:12:44;77;18;;191;148828
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:15:17;80;18;;203;152096
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:17:45;80;18;;203;151521
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:20:20;77;16;;193;149460
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:22:45;78;16;;198;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:25:18;83;17;;206;148748
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:27:52;83;18;;211;151288
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:30:17;80;16;;198;148412
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:32:47;74;15;;190;153773
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:35:18;77;17;;194;149520
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:38:00;79;16;;199;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:40:21;79;17;;200;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:42:55;85;18;;210;147480
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:45:18;71;16;;183;152998
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:47:49;80;17;;201;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:50:19;75;17;;188;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:52:49;81;17;;197;145508
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:55:19;75;16;;196;154786
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T10:57:52;84;17;;212;149748
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:00:26;73;15;;183;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:05:22;82;17;;208;151027
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:08:01;76;16;;192;149692
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:10:21;84;17;;208;148525
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:12:51;83;17;;209;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:15:21;78;16;;200;152533
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:20:22;61;18;;151;146528
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:22:51;86;20;;224;155085
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:25:30;74;18;;185;149914
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:27:52;82;19;;208;150576
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:30:23;82;17;;207;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:32:53;84;19;;213;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:35:23;76;16;;189;148899
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:37:53;72;17;;178;148269
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:40:23;71;18;;182;152881
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:42:53;86;19;;211;147202
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:45:26;77;18;;196;152213
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:47:56;74;16;;188;150958
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:50:23;78;18;;197;150342
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:52:55;81;18;;205;150110
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:55:24;70;16;;176;150090
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T11:57:54;86;18;;218;150745
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:00:25;67;17;;169;149580
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:02:55;90;21;;225;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:05:29;84;22;;211;149443
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:07:56;74;23;;188;152246
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:10:26;75;27;;189;149297
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:12:56;82;27;;205;149765
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:15:26;76;27;;193;150788
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:17:58;86;24;;216;149669
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:20:27;78;23;;197;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:22:57;76;20;;192;150809
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:25:36;78;20;;196;149279
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:30:35;74;17;;187;149825
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:32:58;78;18;;200;152036
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:35:31;75;16;;188;149818
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:38:02;95;19;;241;151134
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:40:32;79;16;;198;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:43:02;81;19;;205;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:45:36;87;17;;220;151108
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:48:01;78;17;;196;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:50:31;77;17;;194;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:53:06;83;17;;208;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:55:35;85;18;;213;148709
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-25T12:58:11;84;17;;214;152487
