sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-04-25T00:01:31;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.42;8.97;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:04:01;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.24;7.95;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:06:27;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.40;8.94;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:08:54;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;8.88;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:11:21;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;8.91;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:13:48;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.65;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T00:16:17;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.36;8.05;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:18:43;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.90;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:21:11;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.20;7.91;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:23:37;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.74;9.24;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T00:26:03;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.20;8.77;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:28:29;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.73;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T00:30:55;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.03;8.63;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T00:33:21;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.66;8.31;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T00:35:46;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.24;10.53;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T00:38:12;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.88;9.36;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T00:40:38;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.80;8.43;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T00:43:04;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.16;7.88;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:45:30;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.17;10.47;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T00:47:56;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.59;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:50:23;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.36;10.64;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T00:52:49;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.77;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T00:55:16;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.03;9.49;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T00:57:42;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;8.81;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:00:08;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.70;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:02:36;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.93;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:05:03;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.58;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:07:29;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.35;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:09:55;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.38;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:12:21;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.67;9.18;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T01:14:48;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.77;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T01:17:14;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.12;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T01:19:43;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.50;0.37
44296;SPS30;51842;47.450;8.654;2023-04-25T01:22:11;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;7.87;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:24:37;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.59;9.11;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:27:03;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;8.94;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T01:29:30;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.00;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:31:57;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.10;8.69;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T01:34:24;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.13;7.85;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:36:50;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.03;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:39:17;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.73;7.51;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:41:45;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.02;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T01:44:12;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.22;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:46:38;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.47;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:49:05;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.30;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:51:31;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.75;6.67;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:53:57;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.87;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T01:56:23;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.33;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T01:58:49;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.45;8.13;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:01:16;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.27;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:03:42;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.65;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:06:08;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.59;7.39;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T02:08:34;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.56;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T02:11:02;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.29;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:13:28;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.24;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:15:53;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.22;7.07;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:18:19;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.09;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:20:46;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.02;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:23:12;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.68;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:25:40;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.12;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:28:06;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.29;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:30:32;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.60;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:32:57;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;6.82;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:35:24;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.79;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:37:49;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.43;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T02:40:15;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;5.92;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:42:41;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.34;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T02:45:07;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.99;6.87;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:47:33;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.06;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:49:59;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.64;6.57;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T02:52:25;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.67;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T02:54:50;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.62;6.55;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:57:16;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.23;7.08;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T02:59:42;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.13;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:02:08;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.64;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:04:34;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.25;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:07:00;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.24;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:09:26;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.57;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:11:51;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.29;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:14:18;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.89;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:16:43;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.75;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:19:10;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;6.99;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T03:21:36;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.86;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:24:02;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.38;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:26:29;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.59;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:28:55;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.25;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:31:21;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.02;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:33:47;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.35;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:36:13;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.29;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T03:38:39;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.70;7.49;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:41:06;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.30;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:43:33;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.72;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:45:59;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.23;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T03:48:26;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.69;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T03:50:52;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.99;7.73;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:53:19;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.52;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:55:45;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.82;7.59;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T03:58:11;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.24;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T04:00:36;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.42;6.38;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:03:04;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.77;6.68;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T04:05:30;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T04:07:56;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.23;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:10:22;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.27;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:12:48;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.52;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:15:14;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.22;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:17:40;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.24;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T04:20:06;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.01;7.75;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T04:22:33;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.08;7.81;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T04:24:59;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;6.98;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T04:27:25;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;6.85;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T04:29:51;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.26;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:32:18;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.53;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T04:34:44;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.30;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:37:09;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.82;7.59;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:39:37;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.16;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:42:03;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.27;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:44:30;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.84;8.46;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T04:47:00;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.79;11.87;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T04:49:26;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.24;12.25;0.42
44296;SPS30;51842;47.450;8.654;2023-04-25T04:51:52;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.66;13.47;0.43
44296;SPS30;51842;47.450;8.654;2023-04-25T04:54:19;1.96;1.96;1.96;1.86;14.81;14.81;14.80;14.78;12.72;0.43
44296;SPS30;51842;47.450;8.654;2023-04-25T04:56:45;1.72;1.72;1.72;1.63;13.02;13.02;13.02;13.00;11.18;0.43
44296;SPS30;51842;47.450;8.654;2023-04-25T04:59:11;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.44;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:01:36;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.11;10.42;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:04:02;1.43;1.42;1.41;1.33;10.62;10.62;10.61;10.59;9.09;0.46
44296;SPS30;51842;47.450;8.654;2023-04-25T05:06:29;1.62;1.62;1.61;1.52;12.14;12.14;12.13;12.10;10.40;0.45
44296;SPS30;51842;47.450;8.654;2023-04-25T05:08:56;1.35;1.35;1.35;1.27;10.14;10.14;10.14;10.12;8.70;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:11:25;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.30;10.58;0.43
44296;SPS30;51842;47.450;8.654;2023-04-25T05:13:52;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.12;11.28;0.43
44296;SPS30;51842;47.450;8.654;2023-04-25T05:16:18;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.08;14.69;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:18:45;2.03;2.03;2.03;1.91;15.27;15.27;15.27;15.24;13.10;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:21:11;2.35;2.35;2.35;2.22;17.69;17.68;17.68;17.65;15.18;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:23:37;2.05;2.05;2.04;1.92;15.32;15.32;15.31;15.28;13.13;0.46
44296;SPS30;51842;47.450;8.654;2023-04-25T05:26:03;2.10;2.10;2.09;1.96;15.64;15.64;15.64;15.60;13.40;0.47
44296;SPS30;51842;47.450;8.654;2023-04-25T05:28:29;1.68;1.68;1.67;1.56;12.48;12.48;12.48;12.44;10.68;0.47
44296;SPS30;51842;47.450;8.654;2023-04-25T05:30:54;1.76;1.76;1.75;1.64;13.09;13.08;13.08;13.04;11.20;0.46
44296;SPS30;51842;47.450;8.654;2023-04-25T05:33:21;1.49;1.48;1.47;1.38;11.02;11.02;11.02;10.99;9.43;0.46
44296;SPS30;51842;47.450;8.654;2023-04-25T05:35:48;1.65;1.64;1.64;1.54;12.33;12.33;12.32;12.30;10.57;0.44
44296;SPS30;51842;47.450;8.654;2023-04-25T05:38:14;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.52;0.42
44296;SPS30;51842;47.450;8.654;2023-04-25T05:40:40;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.04;8.64;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T05:43:05;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.10;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T05:45:32;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;8.91;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T05:47:57;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.67;9.18;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T05:50:23;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.26;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T05:52:49;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.46;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T05:55:15;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.58;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T05:57:41;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.53;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T06:00:10;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.90;8.51;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:02:38;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.30;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T06:05:04;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.08;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:07:30;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.35;8.04;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:09:56;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;7.86;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:12:22;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.51;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T06:14:47;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.29;7.13;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:17:13;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.65;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:19:39;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.64;7.43;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:22:05;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.73;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:24:32;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.63;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:26:58;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;7.91;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:29:24;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.50;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:31:50;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.74;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:34:17;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.38;9.79;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:36:42;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.49;9.03;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T06:39:09;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.85;10.20;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:41:35;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.44;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:44:01;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.88;11.08;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:46:27;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.04;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T06:48:53;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.67;11.76;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T06:51:19;1.79;1.79;1.79;1.70;13.53;13.53;13.53;13.51;11.62;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T06:53:45;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.05;11.22;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:56:10;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.60;10.84;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T06:58:36;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.79;9.29;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:01:02;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.69;0.41
44296;SPS30;51842;47.450;8.654;2023-04-25T07:03:28;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.60;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:05:55;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.70;8.34;0.38
44296;SPS30;51842;47.450;8.654;2023-04-25T07:08:20;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.50;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:10:46;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.44;8.12;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:13:12;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.46;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:15:38;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.39;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:18:04;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.43;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:20:30;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.11;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:22:56;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.48;7.29;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:25:22;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.32;7.16;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:27:48;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.01;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:30:14;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.60;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:32:39;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.41;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:35:05;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.31;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:37:35;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.06;6.08;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:40:02;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.36;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:42:29;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.47;0.39
44296;SPS30;51842;47.450;8.654;2023-04-25T07:44:55;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.40;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:47:21;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.45;0.40
44296;SPS30;51842;47.450;8.654;2023-04-25T07:49:47;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.08;0.41
