sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:00:59;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:03:25;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:05:53;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:08:19;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:10:46;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:13:14;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:15:41;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:18:08;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:20:35;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:23:02;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:25:28;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:27:55;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:30:22;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:32:48;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:35:15;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:37:42;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:40:09;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:42:37;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:45:05;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:47:33;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:50:00;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:52:27;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:54:54;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:57:21;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T00:59:50;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:02:17;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:04:44;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:07:11;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:09:38;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:12:05;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:14:31;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:16:58;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:19:26;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:21:52;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:24:19;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:26:46;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:29:17;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:31:44;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:34:12;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:36:39;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:39:07;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:41:34;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:44:03;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:46:30;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:48:57;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:51:24;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:53:50;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:56:18;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T01:58:45;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:01:12;4.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:03:38;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:06:06;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:08:32;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:11:00;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:13:26;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:15:53;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:18:19;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:20:47;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:23:14;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:25:45;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:28:12;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:30:38;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:33:05;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:35:32;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:37:58;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:40:25;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:42:52;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:45:19;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:47:45;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:50:12;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:52:39;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:55:05;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:57:32;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T02:59:59;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:02:26;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:04:52;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:07:20;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:09:46;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:12:13;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:14:40;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:17:06;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:19:33;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:21:59;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:24:26;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:26:53;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:29:20;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:31:51;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:34:17;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:36:44;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:39:11;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:41:38;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:44:04;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:46:31;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:48:58;4.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:51:25;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:53:52;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:56:19;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T03:58:47;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:01:14;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:03:40;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:06:08;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:08:35;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:11:02;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:13:29;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:15:56;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:18:24;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:20:50;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:23:17;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:25:44;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:28:11;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:30:37;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:33:05;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:35:32;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:37:59;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:40:25;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:42:52;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:45:19;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:47:47;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:50:15;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:52:42;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:55:09;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T04:57:36;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:00:04;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:02:38;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:05:05;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:07:32;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:09:59;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:12:25;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:14:52;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:17:19;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:19:45;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:22:12;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:24:38;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:27:05;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:29:32;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:31:59;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:34:25;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:36:52;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:39:19;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:41:45;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:44:12;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:46:39;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:49:05;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:51:32;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:53:59;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:56:26;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T05:58:52;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:01:19;5.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:03:46;5.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:06:13;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:08:40;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:11:07;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:13:34;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:16:00;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:18:27;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:20:54;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:23:20;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:25:47;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:28:13;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:30:40;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:33:07;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:35:35;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:38:01;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:40:28;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:42:55;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:45:21;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:47:48;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:50:15;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:52:41;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:55:08;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T06:57:36;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:00:03;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:02:32;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:04:58;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:07:26;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:09:53;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:12:20;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:14:46;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:17:13;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:19:39;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:22:06;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:24:33;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:26:59;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:29:28;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:31:54;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:34:21;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:36:48;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:39:14;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:41:41;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:44:07;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:46:34;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:49:01;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:51:27;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:53:54;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:56:21;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T07:58:48;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:01:15;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:03:41;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:06:09;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:08:36;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:11:02;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:13:29;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:15:55;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:18:22;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:20:49;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:23:16;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:25:42;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:28:09;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:30:36;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:33:03;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:35:30;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:37:56;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:40:27;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:43:00;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:45:31;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:47:58;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:50:25;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:52:53;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:55:22;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T08:57:49;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:00:16;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:02:47;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:05:14;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:07:40;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:10:07;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:12:35;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:15:07;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:17:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:20:09;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:22:38;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:25:09;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:27:51;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:30:18;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:32:57;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:35:25;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:37:55;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:40:22;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:42:48;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:45:15;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:47:42;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:50:15;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:52:43;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:55:09;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T09:57:37;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:00:08;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:02:38;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:05:07;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:07:37;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:10:05;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:12:33;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:15:02;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:17:31;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:19:58;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:22:35;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:25:03;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:27:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:30:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:32:32;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:37:37;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:40:10;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:42:37;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:45:07;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:47:37;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:50:09;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:52:39;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:55:06;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T10:57:45;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:00:18;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:02:51;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:05:35;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:08:41;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:11:12;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:13:39;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:16:09;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:18:41;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:21:08;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:23:35;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:26:03;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:28:30;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:30:57;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:33:25;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:35:54;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:38:23;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:40:53;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:43:21;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:45:49;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:48:18;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:50:49;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:53:17;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:55:44;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T11:58:11;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:00:42;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:03:17;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:05:45;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:08:14;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:10:43;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:13:19;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:15:46;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:18:13;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:20:41;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:23:09;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:25:44;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:28:16;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:31:04;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:33:36;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:36:05;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:38:45;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:41:12;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:43:38;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:46:05;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:48:32;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:50:59;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:53:25;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:55:52;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T12:58:23;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:00:51;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:03:17;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:05:45;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:08:11;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:10:39;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:13:06;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:15:32;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:17:59;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:20:26;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:22:52;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:25:19;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:27:46;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:30:12;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:32:39;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:35:11;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:37:38;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:40:10;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:42:38;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:45:06;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:47:33;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:49:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:52:26;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:54:53;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:57:20;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T13:59:47;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:02:13;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:04:41;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:07:08;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:09:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:12:01;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:14:28;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:16:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:19:23;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:21:51;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:24:17;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:26:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:29:11;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:31:39;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:34:09;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:36:36;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:39:03;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:41:31;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:43:58;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:46:25;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:48:52;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:51:19;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:53:46;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:56:13;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T14:58:40;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:01:07;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:03:35;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:06:02;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:08:28;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:10:55;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:13:22;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:15:49;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:18:21;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:20:53;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:23:20;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:25:49;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:28:16;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-25T15:30:43;9.81
