sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:01:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:04:03;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:06:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:09:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:11:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:14:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:16:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:19:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:21:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:24:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:26:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:29:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:31:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:34:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:36:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:39:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:41:32;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:44:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:46:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:49:02;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:51:32;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:54:02;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:56:32;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T00:59:02;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:01:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:04:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:06:33;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:09:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:11:32;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:14:02;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:16:33;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:19:09;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:21:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:24:03;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:26:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:29:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:31:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:34:02;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:36:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:39:03;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:41:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:44:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:46:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:49:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:51:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:54:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:56:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T01:59:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:01:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:04:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:06:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:09:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:11:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:14:02;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:16:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:19:03;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:21:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:24:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:26:32;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:29:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:31:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:34:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:36:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:39:03;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:41:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:44:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:46:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:49:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:51:33;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:54:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:56:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T02:59:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:01:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:04:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:06:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:09:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:11:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:14:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:16:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:19:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:21:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:24:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:26:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:29:03;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:31:33;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:34:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:36:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:39:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:41:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:44:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:46:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:49:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:51:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:54:03;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:56:33;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T03:59:03;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:01:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:04:05;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:06:35;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:09:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:11:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:14:03;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:16:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:19:03;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:21:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:24:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:26:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:29:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:31:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:34:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:36:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:39:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:41:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:44:04;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:46:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:49:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:51:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:54:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:56:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T04:59:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:01:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:04:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:06:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:09:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:11:34;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:14:03;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:16:33;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:19:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:21:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:24:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:26:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:29:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:31:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:34:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:36:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:39:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:41:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:44:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:46:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:49:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:51:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:54:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:56:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T05:59:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:01:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:04:03;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:06:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:09:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:11:33;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:14:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:16:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:19:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:21:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:24:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:26:34;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:29:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:31:34;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:34:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:36:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:39:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:41:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:44:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:46:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:49:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:51:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:54:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:56:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T06:59:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:01:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:04:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:06:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:09:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:11:34;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:14:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:16:34;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:19:04;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:21:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:24:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:26:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:29:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:31:34;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:34:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:36:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:39:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:41:35;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:44:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:46:34;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:49:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:51:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:54:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:56:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T07:59:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:01:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:04:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:06:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:09:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:11:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:14:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:16:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:19:04;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:21:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:24:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:26:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:29:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:31:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:34:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:36:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:39:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:41:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:44:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:46:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:49:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:51:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:54:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:56:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T08:59:04;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:01:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:04:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:06:35;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:09:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:11:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:14:17;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:16:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:19:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:24:05;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:26:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:29:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:31:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:34:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:36:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:39:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:41:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:44:05;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:46:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:49:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:51:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:54:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:56:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T09:59:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:01:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:04:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:06:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:09:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:11:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:14:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:16:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:19:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:21:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:24:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:26:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:29:24;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:31:38;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:34:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:36:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:39:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:41:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:44:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:46:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:49:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:51:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:54:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:56:38;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T10:59:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:04:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:09:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:11:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:14:05;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:16:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:19:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:21:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:24:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:26:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:29:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:31:34;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:34:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:36:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:39:06;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:41:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:44:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:46:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:49:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:51:38;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:54:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:56:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T11:59:05;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:01:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:04:13;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:06:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:09:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:11:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:14:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:16:44;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:19:05;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:21:34;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:24:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-04-25T12:26:47;71;;;;
