sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:00:09;49898.99;9689901.00;32.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:00:44;50697.48;9753963.00;32.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:01:16;41230.43;8939852.00;29.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:01:48;58758.74;10362249.00;34.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:02:19;70634.14;11155088.00;37.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:02:51;49460.54;9654401.00;32.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:03:24;90180.21;12270448.00;40.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:03:56;45836.87;9351656.00;31.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:04:29;43680.70;9162950.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:05:01;98012.87;12668331.00;42.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:05:34;46562.87;9413702.00;31.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:06:08;115373.73;13475058.00;44.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:06:40;47599.57;9501066.00;31.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:07:12;43727.46;9167116.00;30.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:07:43;65837.50;10847567.00;36.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:08:16;87919.31;12150987.00;40.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:08:48;49763.25;9678936.00;32.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:09:20;48152.62;9547093.00;31.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:09:51;68537.97;11022637.00;36.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:10:23;73547.05;11334471.00;37.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:10:56;71128.38;11185899.00;37.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:11:28;45189.98;9295749.00;30.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:12:02;99393.97;12736097.00;42.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:12:33;47932.82;9528847.00;31.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:13:07;44742.18;9256698.00;30.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:13:39;42181.14;9027564.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:14:13;54204.77;10026805.00;33.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:14:45;39366.09;8763345.00;29.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:15:17;42043.55;9014962.00;30.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:15:49;47335.50;9478948.00;31.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:16:21;69397.86;11077323.00;36.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:16:55;91514.99;12339964.00;41.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:17:27;84810.20;11983033.00;39.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:17:59;40723.99;8892508.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:18:31;44768.36;9258990.00;30.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:19:04;50875.92;9768177.00;32.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:19:36;45744.43;9343703.00;31.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:20:09;49801.96;9682066.00;32.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:20:41;46381.14;9398239.00;31.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:21:18;46632.63;9419626.00;31.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:21:50;111123.91;13286063.00;44.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:22:22;43653.75;9160548.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:22:54;41958.92;9007196.00;30.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:23:27;55813.77;10147619.00;33.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:23:59;70521.98;11148074.00;37.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:24:31;80466.59;11740773.00;39.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:25:04;53202.63;9950213.00;33.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:25:37;110225.42;13245447.00;44.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:26:09;44387.34;9225546.00;30.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:26:41;50130.36;9708541.00;32.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:27:12;68725.73;11034620.00;36.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:27:44;41197.93;8936827.00;29.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:28:16;87684.27;12138441.00;40.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:28:48;71120.02;11185380.00;37.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:29:20;49770.30;9679506.00;32.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:29:52;69027.80;11053849.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:30:24;42943.94;9096875.00;30.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:30:56;42636.00;9069007.00;30.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:31:27;45742.68;9343552.00;31.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:32:00;76922.81;11536004.00;38.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:32:33;53802.30;9996172.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:33:05;79691.99;11696582.00;38.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:33:37;71974.34;11238277.00;37.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:34:09;51401.75;9809848.00;32.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:34:41;63554.21;10695396.00;35.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:35:12;63210.96;10672175.00;35.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:35:44;54448.17;10045250.00;33.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:36:16;69384.94;11076505.00;36.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:36:49;45032.12;9282016.00;30.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:37:21;54947.83;10082923.00;33.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:37:53;41426.48;8958063.00;29.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:38:26;93761.27;12455322.00;41.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:38:58;73251.09;11316483.00;37.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:39:30;45864.96;9354070.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:40:01;42791.56;9083103.00;30.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:40:37;150605.27;14877636.00;49.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:41:09;41389.96;8954675.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:41:41;46214.18;9383993.00;31.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:42:13;38059.78;8635888.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:42:45;72160.76;11249758.00;37.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:43:18;45894.53;9356610.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:43:50;67117.45;10931187.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:44:23;37515.83;8581842.00;28.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:44:58;51609.10;9826192.00;32.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:45:30;75693.30;11463360.00;38.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:46:02;41539.95;8968573.00;29.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:46:34;47071.92;9456779.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:47:07;45742.75;9343558.00;31.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:47:39;38009.57;8630924.00;28.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:48:12;53596.35;9980430.00;33.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:48:45;37083.08;8538421.00;28.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:49:17;67430.30;10951449.00;36.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:49:49;43579.10;9153888.00;30.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:50:21;43523.70;9148940.00;30.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:50:54;77175.38;11550822.00;38.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:51:29;41899.14;9001703.00;30.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:52:04;112067.34;13328458.00;44.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:52:37;44507.98;9236158.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:53:14;204147.41;16619031.00;55.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:53:46;38286.07;8658200.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:54:21;48798.54;9600354.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:54:54;36369.02;8465931.00;28.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:55:26;44930.13;9273124.00;30.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:55:58;69977.62;11113916.00;37.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:56:30;74260.72;11377629.00;37.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:57:02;46233.43;9385638.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:57:34;79753.94;11700127.00;39.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:58:06;39361.31;8762884.00;29.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:58:38;80021.77;11715434.00;39.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:59:11;38716.05;8700325.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T00:59:44;43150.07;9115447.00;30.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:00:18;52910.24;9927665.00;33.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:00:51;41084.07;8926215.00;29.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:01:23;39145.17;8742015.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:01:56;46324.92;9393446.00;31.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:02:29;40355.79;8857808.00;29.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:03:02;42073.20;9017681.00;30.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:03:35;45179.63;9294851.00;30.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:04:12;38684.20;8697217.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:04:45;46022.18;9367562.00;31.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:05:18;83047.97;11885854.00;39.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:05:50;39399.51;8766563.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:06:22;47816.71;9519184.00;31.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:06:54;66388.33;10883698.00;36.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:07:27;36697.00;8499360.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:07:58;49495.43;9657234.00;32.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:08:31;36295.05;8458361.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:09:03;64700.67;10772294.00;35.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:09:36;45778.39;9346626.00;31.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:10:08;70889.48;11171026.00;37.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:10:41;39573.37;8783275.00;29.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:11:13;46728.89;9427790.00;31.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:11:45;36186.91;8447272.00;28.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:12:17;40546.78;8875837.00;29.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:12:49;40233.87;8846266.00;29.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:13:21;42334.43;9041568.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:13:53;76421.63;11506495.00;38.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:14:25;45163.54;9293451.00;30.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:14:57;64470.36;10756927.00;35.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:15:30;77537.05;11571980.00;38.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:16:02;37853.85;8615496.00;28.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:16:36;42864.25;9089677.00;30.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:17:09;43215.64;9121340.00;30.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:17:41;82897.55;11877491.00;39.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:18:15;99928.01;12762118.00;42.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:18:47;46595.77;9416497.00;31.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:19:20;76873.55;11533110.00;38.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:19:52;36210.82;8449726.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:20:24;83083.59;11887833.00;39.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:21:03;37363.72;8566623.00;28.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:21:41;47547.39;9496703.00;31.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:22:14;62930.87;10653159.00;35.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:22:46;82584.28;11860037.00;39.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:23:21;72621.46;11278042.00;37.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:23:54;41038.67;8921977.00;29.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:24:26;35285.57;8353862.00;27.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:24:59;49265.98;9638572.00;32.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:25:33;92751.38;12403707.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:26:06;73803.70;11350026.00;37.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:26:40;130140.36;14095516.00;46.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:27:16;146353.47;14721630.00;49.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:27:49;45998.93;9365569.00;31.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:28:21;42619.91;9067546.00;30.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:28:53;39766.11;8801738.00;29.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:29:26;45116.62;9289372.00;30.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:29:59;36898.70;8519805.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:30:32;39730.41;8798323.00;29.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:31:04;71881.09;11232526.00;37.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:31:37;38373.51;8666795.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:32:09;85286.95;12009073.00;40.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:32:43;103221.20;12920419.00;43.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:33:15;41074.68;8925339.00;29.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:33:50;38076.92;8637581.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:34:23;46156.24;9379040.00;31.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:34:55;38216.79;8651379.00;28.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:35:27;41736.82;8986758.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:35:59;44792.53;9261104.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:36:31;64006.04;10725823.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:37:04;41825.80;8994956.00;29.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:37:39;39834.05;8808230.00;29.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:38:13;38669.46;8695777.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:38:45;77239.61;11554585.00;38.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:39:19;43643.56;9159640.00;30.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:39:51;42109.02;9020962.00;30.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:40:26;45908.95;9357848.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:41:01;101534.16;12839784.00;42.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:41:33;42354.95;9043439.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:42:08;40185.86;8841714.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:42:41;38833.30;8711750.00;29.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:43:14;109902.30;13230782.00;44.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:43:46;39923.21;8816736.00;29.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:44:18;36567.61;8486199.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:44:50;44057.98;9196464.00;30.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:45:22;62874.95;10649354.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:45:55;43087.00;9109772.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:46:29;46269.95;9388755.00;31.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:47:02;94321.38;12483776.00;41.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:47:34;38263.80;8656009.00;28.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:48:09;50911.14;9770978.00;32.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:48:43;43098.24;9110783.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:49:15;66764.16;10908224.00;36.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:49:48;48732.79;9594956.00;31.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:50:20;62857.88;10648193.00;35.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:50:52;43661.04;9161198.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:51:25;69255.63;11068313.00;36.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:51:57;41295.34;8945889.00;29.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:52:28;41764.11;8989274.00;29.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:53:01;44331.53;9220629.00;30.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:53:35;41813.56;8993829.00;29.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:54:08;47483.64;9491367.00;31.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:54:42;40504.89;8871888.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:55:17;115364.47;13474651.00;44.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:56:18;2615959.50;40034904.00;133.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-04-25T01:56:50;36810.93;8510919.00;28.37;0.62;0.00;0.00
