sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:01:14;20.00;19.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:06:18;32.00;29.50;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:11:21;26.00;26.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:16:24;18.00;17.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:26:31;18.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:31:34;10.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:41:40;5.00;4.00;4.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:46:43;4.00;4.00;3.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:51:47;5.00;5.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T00:56:51;9.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:01:55;6.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:06:58;7.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:12:02;7.00;6.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:17:05;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:22:10;12.00;11.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:27:13;14.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:37:20;16.00;15.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:42:24;11.00;11.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:47:27;13.50;11.50;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:52:34;17.00;15.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T01:57:38;14.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:02:41;16.00;15.50;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:08:02;13.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:13:07;17.00;17.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:18:23;22.00;19.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:23:28;20.00;18.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:28:31;16.00;15.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:33:34;15.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:38:40;14.50;13.50;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:48:46;19.00;18.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T02:53:50;13.00;12.00;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:03:57;15.00;12.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:14:04;17.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:19:07;18.50;15.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:24:10;14.00;12.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:29:14;21.50;17.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:34:18;17.50;16.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:39:22;21.00;20.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:49:29;26.00;25.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:54:35;19.50;19.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T03:59:44;25.00;21.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:04:48;22.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:09:52;28.00;23.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:15:02;33.00;27.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:20:08;30.00;27.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:25:13;32.00;26.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:30:35;27.00;26.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:35:42;38.00;28.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:40:46;27.00;25.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:45:56;32.00;29.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:51:19;29.50;23.50;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T04:56:29;28.00;23.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:01:50;33.00;30.50;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:06:55;31.50;28.50;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:12:19;29.00;28.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:17:46;34.00;31.00;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:23:05;29.00;27.50;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:28:31;37.00;31.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:33:47;31.50;30.00;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:38:52;30.00;28.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:43:55;28.00;24.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:54:39;29.00;25.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T05:59:42;27.50;24.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:04:46;19.00;16.50;13.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:09:50;15.00;14.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:14:54;16.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:19:57;18.00;18.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:25:00;13.00;10.50;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:30:06;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:35:10;14.00;11.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:40:13;12.00;12.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:45:17;10.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:50:21;9.00;9.00;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T06:55:24;11.00;11.00;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:00:51;12.00;12.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:05:56;13.50;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:10:59;9.00;8.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:21:08;7.00;7.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:26:12;12.00;11.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:31:29;10.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:36:33;10.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:41:36;12.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:51:44;15.50;13.50;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T07:56:49;10.50;8.00;6.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:01:58;7.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:12:11;6.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:22:20;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:27:41;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:32:45;9.00;9.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:38:12;7.50;7.50;6.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:43:16;11.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:48:21;12.00;11.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:53:28;11.50;11.50;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T08:58:35;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:08:42;13.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:13:46;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:19:03;13.00;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:24:07;13.00;13.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:29:10;15.00;14.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:34:15;14.50;13.50;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:39:28;15.00;15.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:44:41;15.00;15.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:49:48;10.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T09:54:53;15.00;14.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:00:01;15.00;15.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:05:15;15.00;14.50;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:15:28;14.00;14.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:20:32;13.50;13.50;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:25:36;6.00;6.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:30:56;15.00;14.50;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:46:25;12.00;12.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:51:33;11.00;11.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T10:56:58;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:02:01;13.00;11.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:07:34;11.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:17:46;12.00;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:22:49;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:27:58;11.50;11.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:43:09;11.00;11.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:48:12;10.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:53:17;9.50;9.50;7.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T11:58:20;14.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:03:24;13.50;12.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:08:30;11.00;11.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:13:33;14.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:18:36;16.00;16.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:23:40;15.00;15.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:28:45;16.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:33:49;11.00;11.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:38:53;15.00;15.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:43:56;11.00;11.00;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:48:59;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T12:54:19;11.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:09:29;15.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:14:33;17.00;15.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:19:36;14.00;14.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:24:41;13.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:29:44;14.00;14.00;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:39:51;11.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:44:55;15.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:49:58;14.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T13:55:02;14.00;14.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:00:09;14.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:05:13;14.00;13.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:10:17;11.00;11.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:15:20;14.00;13.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:20:23;17.00;15.50;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:25:27;14.00;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:30:30;17.50;16.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:40:37;17.00;15.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:45:41;16.00;16.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:50:44;16.00;16.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T14:55:48;10.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:05:55;13.00;13.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:10:58;13.00;9.50;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:16:02;13.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:21:05;9.50;8.50;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:26:08;6.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:31:11;9.50;9.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:36:14;8.00;8.00;6.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:41:20;8.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:46:23;9.00;8.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:51:27;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T15:56:30;7.00;7.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:01:34;9.00;9.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:06:37;10.50;8.50;7.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:11:41;9.00;9.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:16:44;14.00;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:31:54;9.00;9.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:42:01;12.50;11.50;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:47:06;9.50;9.50;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:52:10;13.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T16:57:14;12.00;10.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:02:17;10.50;9.50;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:07:20;12.50;12.50;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:12:26;10.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:22:33;12.50;10.50;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:32:42;14.00;13.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:37:45;18.00;18.00;13.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:42:48;19.00;19.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:47:52;20.00;18.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:52:55;17.00;17.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T17:57:58;18.00;18.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:03:02;19.00;18.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:08:05;18.00;17.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:13:09;17.50;17.50;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:18:13;17.00;17.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:23:21;20.00;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:28:25;24.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:33:28;19.00;17.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:38:33;21.00;19.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:48:42;20.00;19.50;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:53:45;20.00;18.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T18:58:49;16.00;15.00;13.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:03:55;19.00;18.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:09:00;18.50;17.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:14:04;22.00;20.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:19:07;20.00;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:24:11;25.00;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:29:15;22.00;19.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:34:18;24.00;21.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:39:22;21.00;20.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:44:25;22.00;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:49:28;18.00;15.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:54:32;20.50;18.50;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T19:59:36;23.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:04:39;20.50;18.00;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:09:43;18.00;14.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:14:46;16.00;16.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:19:49;16.50;16.50;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:24:53;16.00;15.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:35:00;17.00;15.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:45:09;15.00;15.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:50:16;16.00;15.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T20:55:19;24.50;21.00;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:05:31;27.00;23.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:10:34;27.00;23.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:15:39;28.50;26.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:20:42;28.00;25.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:25:45;29.00;25.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:30:50;25.50;21.00;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:40:58;23.50;20.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:46:01;27.00;23.50;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:51:07;25.00;21.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T21:56:10;24.50;22.50;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:01:14;26.00;26.00;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:11:20;25.00;23.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:16:26;22.00;21.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:21:31;22.00;22.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:26:34;20.00;20.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:31:37;29.00;24.00;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:36:40;26.50;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:41:43;24.50;22.00;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:51:50;24.00;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T22:56:57;23.50;19.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:02:01;22.00;21.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:07:05;26.50;21.50;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:12:08;26.00;25.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:17:11;17.00;14.50;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:22:15;18.00;18.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:27:19;13.50;12.50;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:32:22;16.50;15.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:42:33;16.00;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:47:36;12.50;12.50;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:52:39;11.50;9.50;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2023-04-25T23:57:43;15.00;12.00;9.00
