sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:01:15;76;146;;189;148683
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:03:46;68;150;;172;149709
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:06:15;74;149;;187;151551
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:08:45;74;150;;186;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:11:15;81;150;;200;147497
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:13:46;71;150;;181;152209
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:16:15;76;149;;191;150294
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:18:50;81;150;;199;147241
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:21:18;75;144;;192;152805
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:23:46;71;147;;178;150040
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:26:15;74;149;;185;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:28:46;76;150;;190;149991
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:31:15;72;149;;180;149090
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:33:45;85;150;;215;150826
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:36:15;76;150;;191;149915
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:38:45;72;150;;181;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:41:15;81;150;;203;148857
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:43:45;82;150;;207;151289
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:46:15;74;150;;184;147645
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:48:45;81;150;;206;152070
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:51:16;78;150;;195;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:53:45;70;148;;172;146926
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:56:16;77;149;;197;153038
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T00:58:45;83;149;;210;150139
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:01:15;77;150;;194;149462
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:03:53;83;150;;209;149290
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:08:46;67;146;;167;149469
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:11:16;83;150;;208;149307
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:13:46;75;150;;190;151080
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:16:15;83;150;;210;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:18:45;73;150;;182;149558
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:21:16;85;149;;213;148667
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:23:46;79;150;;200;151703
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:26:15;67;150;;169;150049
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:28:46;74;150;;185;149514
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:31:16;72;150;;182;150295
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:33:46;77;149;;193;149847
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:36:16;82;150;;207;149910
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:38:47;69;149;;171;147379
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:41:17;75;148;;185;146728
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:43:46;78;148;;204;155858
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:46:16;76;150;;191;150243
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:48:46;85;150;;215;150267
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:51:16;79;150;;199;149826
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:53:45;66;150;;167;149916
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:56:17;68;150;;172;150036
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T01:58:46;76;149;;191;150238
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:01:16;65;150;;164;149528
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:03:46;69;150;;174;149559
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:06:16;72;150;;182;150369
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:08:46;72;150;;182;150366
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:11:16;69;150;;173;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:13:46;75;150;;189;149381
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:16:16;78;150;;196;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:18:46;74;150;;188;150793
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:21:15;69;150;;173;149184
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:23:49;74;150;;186;149696
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:26:16;72;147;;184;151355
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:28:46;75;150;;187;149328
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:31:16;81;150;;203;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:33:45;71;150;;179;150303
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:36:16;76;150;;191;149667
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:38:46;75;150;;189;149961
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:41:16;71;150;;177;149429
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:43:45;71;150;;179;149394
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:46:16;66;150;;169;151660
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:48:46;75;150;;188;149817
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:51:16;78;150;;194;148451
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:53:46;79;149;;200;151398
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:56:16;74;150;;187;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T02:58:46;75;150;;189;149946
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:01:16;71;150;;178;150353
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:03:46;71;150;;178;149784
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:06:16;70;150;;175;149639
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:08:46;71;150;;180;150353
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:11:16;78;150;;197;150522
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:13:46;81;150;;203;149796
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:16:17;79;150;;199;149267
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:18:46;76;149;;192;150241
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:21:16;77;150;;193;148696
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:23:46;72;150;;183;152035
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:26:16;78;150;;197;149886
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:28:46;83;150;;208;148726
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:31:16;81;150;;205;151283
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:33:46;78;150;;196;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:36:16;66;150;;166;149450
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:38:46;80;150;;202;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:41:16;78;150;;196;149005
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:43:46;69;150;;175;150514
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:46:16;73;150;;183;149621
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:48:46;76;150;;193;150708
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:51:16;76;150;;192;149743
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:53:47;77;150;;194;150365
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:56:16;76;149;;190;148099
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T03:58:46;72;150;;183;151759
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:01:16;72;150;;180;149555
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:03:46;79;150;;199;150114
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:06:16;70;150;;177;150600
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:08:46;73;150;;182;148655
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:11:16;80;150;;203;151159
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:13:46;81;150;;203;149145
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:16:16;81;150;;205;150690
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:18:46;77;150;;194;149782
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:21:16;83;150;;209;150127
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:23:47;73;150;;185;150443
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:26:19;72;150;;180;149931
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:28:46;69;147;;172;148039
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:31:17;78;150;;198;151833
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:33:47;75;149;;188;149838
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:36:16;65;149;;163;150207
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:38:46;76;150;;191;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:41:16;77;150;;191;148534
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:43:46;73;150;;185;151293
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:46:16;58;150;;147;150180
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:48:46;79;150;;199;149593
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:51:16;71;150;;179;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:53:46;70;150;;178;150520
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:56:16;87;150;;218;150087
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T04:58:49;65;150;;164;149658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:01:16;69;147;;173;149370
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:03:46;73;150;;182;148974
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:06:17;77;150;;197;151797
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:08:46;81;149;;202;149287
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:11:16;78;150;;197;150527
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:13:46;76;150;;190;149717
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:16:16;71;150;;178;150273
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:18:47;79;150;;197;149334
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:21:17;77;149;;196;150849
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:23:46;84;150;;210;149614
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:26:16;69;150;;173;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:28:46;79;150;;194;146934
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:31:16;73;150;;185;150588
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:33:46;78;150;;198;151384
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:36:16;80;150;;204;151272
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:38:46;78;150;;196;149964
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:41:16;69;150;;172;149156
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:43:49;77;150;;196;150931
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:46:20;85;147;;214;150290
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:48:46;80;146;;200;149200
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:51:18;72;150;;183;150758
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:53:46;76;148;;190;149528
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:56:16;75;150;;189;149889
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T05:58:47;68;150;;173;150569
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:01:16;70;149;;176;149381
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:03:46;75;150;;188;149183
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:06:17;80;150;;202;151400
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:08:47;76;150;;192;149921
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:11:17;88;149;;219;149228
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:13:47;79;149;;201;150870
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:16:16;79;150;;198;149970
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:18:46;69;150;;169;146286
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:21:17;80;150;;204;152916
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:23:46;70;150;;176;150557
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:26:16;66;150;;165;149341
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:28:46;80;150;;202;149695
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:31:16;80;150;;202;150641
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:33:48;76;150;;190;148961
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:36:16;78;148;;198;151611
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:38:47;71;150;;175;147256
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:41:17;79;150;;200;151840
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:43:46;68;150;;172;150940
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:46:16;74;150;;186;149574
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:48:46;75;150;;190;150294
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:51:16;90;150;;226;149798
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:53:46;66;150;;166;149672
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:56:16;78;150;;193;147653
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T06:58:47;75;150;;189;149292
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:01:16;72;150;;185;153562
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:03:46;76;150;;192;149654
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:06:17;66;150;;167;150525
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:08:46;76;150;;192;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:11:16;80;150;;202;149769
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:13:46;80;150;;202;150142
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:16:16;77;150;;192;149283
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:18:46;60;150;;151;150948
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:21:16;62;150;;157;149999
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:23:46;79;150;;198;148918
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:26:16;76;150;;192;151089
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:28:50;79;150;;199;150037
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:31:18;79;147;;198;149529
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:33:47;80;148;;202;150538
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:36:16;69;149;;172;148925
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:38:46;71;150;;179;150162
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:41:16;71;150;;179;150823
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:43:47;73;150;;184;149663
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:46:16;73;150;;183;149659
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:48:46;67;150;;170;150780
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:51:17;79;150;;199;149594
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:53:47;68;150;;171;150449
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:56:16;73;150;;183;148962
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T07:58:46;76;150;;191;149392
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:01:17;62;150;;157;151358
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:03:46;80;150;;201;149029
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:06:16;63;150;;161;151185
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:08:47;67;150;;167;148268
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:11:16;80;150;;204;151593
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:13:46;83;150;;209;149920
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:16:17;74;150;;183;147642
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:18:46;84;150;;215;152655
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:21:16;80;150;;201;149273
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:23:46;66;150;;167;150453
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:26:16;66;150;;165;149667
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:28:46;84;150;;212;150129
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:31:17;66;150;;166;149055
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:33:46;79;150;;199;149314
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:36:17;81;150;;206;151252
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:38:47;70;149;;175;149860
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:41:17;76;150;;193;150442
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:43:47;79;149;;199;150171
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:46:17;73;149;;184;149269
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:48:46;78;150;;196;150375
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:51:23;84;150;;212;150731
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:53:47;77;142;;193;150014
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:56:18;71;148;;175;146280
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T08:58:50;75;148;;191;152523
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:01:17;81;146;;202;148019
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:03:48;74;149;;191;152940
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:06:17;83;148;;206;148703
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:08:49;66;149;;169;151445
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:11:17;72;146;;182;149785
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:13:47;78;149;;194;148790
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:16:19;69;149;;174;150998
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:18:47;82;147;;206;149234
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:21:17;70;149;;177;150212
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:23:47;71;149;;179;150969
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:26:18;81;149;;203;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:28:48;88;148;;220;148785
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:31:23;74;148;;187;151131
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:33:47;72;143;;181;150182
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:36:17;73;149;;182;148655
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:38:47;77;149;;193;150352
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:41:24;80;149;;202;151030
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:43:48;72;145;;181;149286
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:46:17;72;148;;183;150511
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:48:48;78;149;;195;149347
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:51:17;80;148;;201;150717
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:53:47;69;149;;173;149907
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:56:17;85;149;;215;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T09:58:47;75;148;;188;150099
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:01:17;66;149;;166;149553
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:03:47;77;149;;195;150434
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:06:18;64;147;;162;150009
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:08:47;76;147;;190;149904
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:11:17;69;146;;174;149550
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:13:48;66;149;;166;150611
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:16:17;81;148;;203;149772
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:18:47;75;149;;186;148725
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:21:17;67;149;;169;150254
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:23:47;78;149;;198;150780
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:26:17;67;148;;169;150348
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:28:59;78;149;;196;149461
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:31:17;77;136;;195;150514
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:33:47;66;149;;166;149487
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:36:17;73;148;;184;150371
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:38:47;84;148;;210;149551
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:41:17;84;149;;211;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:43:47;71;148;;178;149503
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:46:23;68;148;;172;150792
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:48:54;76;142;;190;148731
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:51:21;73;141;;183;149397
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:53:48;76;145;;194;151750
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:56:17;67;145;;170;150250
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T10:58:47;67;148;;168;149724
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:01:21;64;149;;160;148908
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:03:56;76;146;;193;151561
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:08:50;68;145;;173;150744
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:11:17;79;146;;199;150757
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:13:47;77;149;;193;148771
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:16:17;67;149;;169;151015
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:18:47;73;149;;183;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:21:17;78;150;;196;149009
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:23:47;72;150;;183;151083
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:26:18;73;150;;184;150011
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:28:48;74;148;;186;149320
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:31:19;81;148;;204;150479
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:33:47;76;147;;190;149434
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:36:17;78;150;;196;150321
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:38:47;75;150;;189;150341
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:41:17;69;150;;173;149526
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:43:47;71;149;;179;150518
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:46:17;70;149;;175;148794
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:48:48;67;150;;170;150276
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:51:17;74;149;;188;150851
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:53:47;79;150;;198;150124
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:56:17;77;150;;193;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T11:59:02;73;149;;181;148639
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:01:29;78;133;;199;151220
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:03:47;74;137;;187;149643
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:06:17;73;150;;182;148702
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:09:02;76;150;;192;149849
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:11:20;68;134;;172;151704
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:13:51;83;147;;209;150239
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:16:17;70;146;;177;149960
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:18:48;72;150;;182;149742
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:21:18;85;147;;213;149416
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-25T12:23:47;72;148;;181;150151
