sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:01:13;75;284;;189;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:03:41;81;288;;205;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:06:11;73;287;;184;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:08:42;72;282;;182;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:11:12;84;289;;208;148478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:13:42;68;285;;171;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:16:13;80;285;;202;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:18:42;77;287;;195;151261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:21:12;79;286;;199;150170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:23:43;88;287;;221;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:26:13;70;283;;172;147221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:28:43;72;286;;182;151425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:31:13;74;283;;187;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:33:43;70;285;;177;149893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:36:13;77;283;;194;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:38:43;72;283;;181;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:41:13;77;279;;193;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:43:43;69;279;;173;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:46:14;65;281;;164;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:48:44;70;282;;173;146775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:51:16;73;288;;186;152060
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:53:44;76;288;;192;151471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:56:15;75;294;;189;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T00:58:46;70;292;;178;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:01:19;80;293;;200;149129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:03:47;83;302;;209;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:06:17;73;300;;184;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:08:47;74;300;;188;151831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:11:17;72;299;;180;148232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:13:47;82;301;;208;152039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:16:17;71;298;;179;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:18:47;73;297;;182;147826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:21:18;62;294;;160;153276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:23:48;82;300;;205;148416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:26:18;82;299;;206;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:28:48;76;294;;193;152239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:31:19;70;293;;176;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:33:49;76;291;;192;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:36:19;74;293;;187;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:38:50;69;287;;175;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:41:20;77;289;;195;150779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:43:54;68;284;;171;148717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:46:21;68;285;;174;151609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:48:51;68;279;;172;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:51:21;69;277;;173;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:53:51;66;275;;168;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:56:22;73;275;;182;148702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T01:58:52;76;278;;195;152377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:01:22;88;275;;221;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:03:52;66;269;;166;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:06:22;66;270;;167;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:08:52;61;269;;153;149674
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:11:22;71;266;;173;146055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:13:52;81;272;;209;152931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:16:22;76;272;;193;151445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:18:53;66;266;;166;150214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:21:23;73;267;;185;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:23:53;85;268;;214;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:26:26;71;263;;179;150259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:28:54;80;270;;202;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:31:24;76;264;;193;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:33:54;67;264;;169;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:36:24;72;258;;180;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:38:54;77;262;;196;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:41:24;67;258;;170;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:43:55;76;260;;192;149892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:46:25;81;262;;203;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:48:55;67;254;;168;148434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:51:25;73;258;;186;152441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:53:55;67;254;;169;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:56:26;67;254;;169;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T02:58:56;78;254;;196;149517
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:01:26;73;250;;183;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:03:59;64;250;;162;150765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:06:26;77;251;;194;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:08:56;82;251;;206;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:11:26;73;251;;184;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:13:57;64;250;;162;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:16:27;83;250;;208;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:18:57;76;250;;189;148741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:21:27;74;247;;186;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:23:57;72;248;;183;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:26:27;71;252;;180;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:28:57;74;249;;186;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:31:27;67;247;;165;145813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:33:57;75;252;;193;154339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:36:27;75;254;;187;149238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:38:57;75;253;;189;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:41:28;76;251;;191;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:43:58;73;255;;186;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:46:28;78;255;;195;148491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:48:59;77;255;;195;151114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:51:28;78;254;;198;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:53:58;80;252;;199;149211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:56:29;71;253;;178;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T03:58:58;72;253;;183;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:01:29;71;255;;179;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:03:59;72;258;;181;148977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:06:29;69;258;;175;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:08:59;75;262;;187;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:11:29;72;260;;183;151191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:14:00;64;262;;162;151157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:16:30;72;265;;181;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:19:00;82;267;;209;151169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:21:30;79;271;;200;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:24:01;72;270;;180;148961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:26:32;72;271;;182;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:29:01;77;278;;195;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:31:34;74;278;;188;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:34:02;76;283;;191;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:36:33;75;284;;190;151199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:39:05;76;291;;191;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:41:33;81;294;;202;149493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:44:04;64;290;;161;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:46:38;68;299;;172;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:49:05;87;308;;220;151091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:51:35;70;306;;173;147816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:54:05;71;313;;179;150691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:56:35;65;316;;165;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T04:59:06;73;318;;184;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:01:38;75;325;;188;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:04:06;65;327;;165;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:06:36;76;333;;190;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:09:06;70;342;;178;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:11:36;71;344;;178;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:14:06;81;351;;205;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:16:36;72;350;;180;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:19:06;81;356;;203;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:21:36;78;358;;195;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:24:06;79;363;;200;151135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:26:37;75;370;;188;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:29:07;70;388;;176;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:31:37;72;404;;180;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:34:09;72;413;;182;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:36:38;74;425;;186;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:39:12;67;433;;168;148864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:41:40;70;440;;177;151216
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:44:09;68;428;;169;147789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:46:39;69;433;;177;152947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:49:09;77;453;;192;148682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:51:39;72;484;;183;152070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:54:10;82;508;;205;149026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:56:40;70;511;;178;150896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T05:59:10;76;516;;191;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:01:41;76;544;;188;147736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:04:10;69;550;;177;152366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:06:40;73;558;;184;150415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:09:10;63;560;;157;148894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:11:40;72;569;;184;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:14:10;69;596;;173;148787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:16:40;86;686;;218;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:19:10;70;690;;178;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:21:42;81;699;;203;148994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:24:11;65;671;;166;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:26:41;70;652;;175;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:29:11;74;679;;187;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:31:41;67;713;;168;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:34:11;73;771;;182;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:36:41;68;782;;171;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:39:14;73;705;;184;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:41:42;78;630;;197;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:44:12;70;624;;177;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:46:42;78;626;;197;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:49:12;70;601;;175;148462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:51:42;79;582;;201;152381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:54:13;80;540;;202;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:56:43;75;524;;188;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T06:59:13;65;598;;162;149029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:01:43;69;576;;176;151108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:04:13;83;592;;207;149105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:06:43;66;542;;167;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:09:13;68;522;;173;150456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:11:43;83;582;;209;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:14:13;72;568;;178;147912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:16:43;71;560;;183;152902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:19:16;73;602;;185;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:21:44;67;624;;169;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:24:14;72;638;;179;149122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:26:44;71;649;;179;150325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:29:14;69;633;;174;149446
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:31:44;71;733;;180;151421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:34:14;77;692;;194;149855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:36:45;76;604;;193;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:39:15;85;747;;215;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:41:45;71;731;;178;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:44:15;73;715;;184;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:46:45;74;711;;184;148946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:49:15;67;816;;168;149494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:51:45;83;903;;211;151278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:54:18;73;1066;;182;147791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:56:46;79;1180;;199;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T07:59:16;74;1261;;186;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:01:46;73;1288;;187;152929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:04:16;88;1214;;220;149672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:06:46;73;1076;;185;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:09:17;72;1033;;183;151091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:11:47;77;1014;;194;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:14:17;66;1011;;168;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:16:47;75;970;;188;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:19:17;78;941;;198;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:21:48;81;1016;;204;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:24:18;73;1061;;180;146159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:26:48;72;1217;;186;153886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:29:18;77;965;;194;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:31:48;65;1254;;164;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:34:18;76;857;;192;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:36:48;78;2494;;196;149709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:39:18;72;3816;;180;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:41:49;62;3589;;158;150822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:44:19;71;3901;;179;149529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:46:50;74;3957;;185;148807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:49:20;67;4054;;172;152006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:51:51;76;4157;;191;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:54:21;73;4038;;185;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:56:51;79;2000;;202;152509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T08:59:22;78;3582;;194;149013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:01:52;66;4259;;169;151824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:04:22;74;2550;;188;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:06:52;68;3884;;171;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:09:23;73;4526;;183;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:11:53;67;4257;;169;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:14:22;69;4355;;174;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:19:33;68;1468;;172;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:21:55;75;1224;;191;151849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:24:37;84;1173;;211;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:26:55;71;1140;;179;150091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:29:32;78;1124;;198;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:32:11;73;1225;;184;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:34:27;74;3609;;186;149042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:36:57;68;4855;;172;151209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:39:28;76;2199;;190;149347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:41:57;77;2797;;194;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:44:27;72;1155;;179;147921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:46:57;66;1029;;169;152373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:49:28;72;1035;;181;150551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:51:58;81;1151;;202;149426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:54:28;73;1588;;185;151867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:57:22;74;1602;;186;149126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T09:59:28;75;1648;;189;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:01:59;62;1623;;156;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:04:29;80;1157;;201;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:07:01;66;918;;165;149960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:09:32;75;777;;190;151587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:12:03;81;702;;200;148080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:14:34;78;707;;200;152145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:17:01;67;792;;170;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:19:32;72;893;;181;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:22:03;63;993;;158;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:24:32;71;1089;;179;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:27:03;64;1280;;161;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:29:33;80;1891;;200;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:32:06;78;2836;;196;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:34:42;58;1889;;146;149915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:37:04;71;1739;;179;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:39:34;66;1638;;169;151628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:42:04;79;1487;;199;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:44:36;59;1434;;149;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:47:06;77;1422;;190;147993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:49:42;67;1409;;173;153266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:52:27;71;1410;;180;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:54:40;70;1333;;175;148887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:57:25;69;1437;;177;151945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T10:59:37;69;1506;;175;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:02:11;73;1264;;185;150483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:04:39;70;1194;;177;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:07:22;81;1390;;205;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:09:40;76;1580;;192;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:12:11;79;1639;;200;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:14:39;79;1620;;197;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:17:11;73;1440;;185;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:19:40;70;1237;;177;150048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:22:11;78;1017;;197;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:24:40;73;928;;184;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:27:10;88;914;;221;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:29:41;82;936;;206;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:32:11;73;964;;185;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:34:43;75;1141;;186;148125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:37:13;78;3307;;197;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:39:44;75;2129;;192;152534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:42:12;73;1410;;184;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:44:42;72;1139;;180;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:47:12;72;1059;;181;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:49:42;68;993;;172;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:52:12;71;988;;178;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:54:42;81;1080;;203;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:57:13;75;1261;;188;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T11:59:43;63;1443;;160;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-25T12:02:24;71;3133;;180;150382
