sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:01:45;10.44;87.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:04:11;10.44;87.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:06:37;10.44;87.55
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:09:04;10.44;87.56
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:11:33;10.44;87.57
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:13:59;10.45;87.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:16:27;10.45;87.66
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:18:55;10.44;87.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:21:21;10.45;87.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:23:47;10.44;87.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:26:13;10.44;87.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:28:40;10.45;87.76
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:31:06;10.48;87.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:33:32;10.48;87.86
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:35:58;10.45;87.92
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:38:24;10.46;87.94
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:40:50;10.44;87.96
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:43:16;10.45;88.00
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:45:43;10.45;88.06
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:48:09;10.43;88.12
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:50:35;10.44;88.18
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:53:02;10.42;88.22
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:55:29;10.43;88.22
75130;HTU21D;63703;44.716;37.846;2023-04-25T00:57:57;10.44;88.27
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:00:23;10.45;88.35
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:02:49;10.43;88.43
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:05:15;10.44;88.51
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:07:41;10.49;88.46
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:10:08;10.48;88.64
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:12:34;10.50;88.76
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:15:00;10.49;88.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:17:27;10.50;89.10
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:19:54;10.49;89.19
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:22:21;10.48;89.38
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:24:47;10.48;89.44
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:27:14;10.49;89.62
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:29:40;10.50;89.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:32:06;10.42;89.57
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:34:32;10.36;89.18
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:36:59;10.29;89.05
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:39:28;10.23;88.86
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:41:54;10.15;88.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:44:20;10.14;88.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:46:47;10.11;88.50
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:49:13;10.10;88.43
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:51:41;10.10;88.30
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:54:08;10.08;88.22
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:56:37;10.09;88.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T01:59:05;10.08;88.13
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:01:31;10.08;88.11
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:04:12;10.08;88.09
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:06:39;10.10;88.08
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:09:06;10.11;88.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:11:32;10.14;88.04
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:14:26;10.15;88.06
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:16:59;10.16;88.06
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:19:25;10.19;88.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:21:51;10.19;88.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:24:17;10.20;88.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:26:43;10.21;88.09
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:29:09;10.21;88.11
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:31:35;10.22;88.13
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:34:02;10.23;88.14
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:36:27;10.24;88.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:38:55;10.26;88.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:41:21;10.27;88.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:43:47;10.31;88.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:46:13;10.42;88.40
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:48:39;10.48;88.71
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:51:05;10.59;89.22
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:53:31;10.65;89.47
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:55:57;10.68;89.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T02:58:24;10.72;89.83
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:00:52;10.73;89.88
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:03:18;10.79;89.90
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:05:51;10.82;89.98
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:08:21;10.81;89.92
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:10:48;10.80;89.85
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:13:17;10.84;89.70
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:15:43;10.87;89.57
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:18:09;10.88;89.70
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:20:36;10.88;89.83
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:23:03;10.84;89.86
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:25:29;10.84;89.69
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:27:56;10.83;89.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:30:22;10.86;89.60
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:32:48;10.86;89.70
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:35:16;10.84;89.83
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:37:42;10.81;89.83
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:40:14;10.75;89.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:42:58;10.74;89.71
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:45:25;10.71;89.68
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:47:51;10.68;89.62
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:50:17;10.65;89.74
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:52:43;10.63;89.70
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:55:09;10.63;89.66
75130;HTU21D;63703;44.716;37.846;2023-04-25T03:57:36;10.65;89.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:00:04;10.65;89.52
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:02:38;10.66;89.47
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:05:06;10.68;89.48
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:07:36;10.68;89.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:10:07;10.72;89.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:12:36;10.65;89.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:15:04;10.60;89.57
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:17:31;10.62;89.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:19:57;10.60;89.44
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:22:24;10.64;89.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:24:52;10.65;89.21
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:27:42;10.67;89.09
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:30:36;10.68;88.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:33:06;10.71;88.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:35:33;10.72;88.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:37:59;10.83;88.83
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:40:30;10.89;89.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:43:20;10.94;89.47
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:46:06;10.96;89.76
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:48:54;10.99;89.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:51:48;11.05;90.05
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:54:33;11.09;90.05
75130;HTU21D;63703;44.716;37.846;2023-04-25T04:57:14;11.13;90.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:00:10;11.18;90.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:02:56;11.22;90.08
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:05:41;11.28;90.02
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:08:30;11.31;89.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:11:13;11.33;89.91
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:13:55;11.38;89.89
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:16:40;11.44;89.79
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:19:29;11.47;89.66
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:22:14;11.51;89.64
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:24:54;11.52;89.61
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:27:50;11.56;89.56
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:30:41;11.59;89.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:33:15;11.61;89.48
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:35:43;11.67;89.44
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:38:10;11.72;89.33
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:41:14;11.81;89.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:43:43;11.86;88.98
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:46:28;11.90;88.92
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:49:13;11.98;88.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:51:56;12.00;88.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:54:48;12.10;88.37
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:57:25;12.12;88.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T05:59:53;12.12;88.16
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:02:21;12.14;88.11
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:04:51;12.19;87.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:07:18;12.21;87.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:09:44;12.28;87.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:12:10;12.36;87.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:14:36;12.40;87.10
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:17:03;12.44;86.70
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:19:37;12.48;86.61
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:22:03;12.58;86.58
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:24:33;12.66;86.43
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:27:02;12.73;86.08
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:29:28;12.69;85.45
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:31:54;12.66;85.28
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:34:21;12.75;85.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:36:47;12.85;84.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:39:15;12.89;84.54
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:41:41;12.94;84.30
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:44:14;13.00;84.10
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:46:50;12.96;83.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:49:16;12.92;83.59
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:51:42;12.91;83.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:54:08;12.82;83.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:56:41;12.81;83.29
75130;HTU21D;63703;44.716;37.846;2023-04-25T06:59:12;12.80;83.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:01:39;12.78;83.25
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:04:13;12.76;83.16
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:06:44;12.71;83.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:09:12;12.67;83.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:11:40;12.64;83.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:14:06;12.65;83.33
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:16:33;12.61;83.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:18:59;12.63;83.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:21:25;12.58;83.15
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:23:52;12.53;83.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:26:23;12.51;83.20
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:29:09;12.42;83.35
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:31:35;12.36;83.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:34:01;12.35;83.37
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:36:28;12.36;83.25
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:38:54;12.34;82.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:41:20;12.29;82.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:43:46;12.26;82.85
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:46:12;12.26;83.05
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:48:38;12.30;83.31
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:51:04;12.34;83.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:53:31;12.37;83.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:56:04;12.37;83.00
75130;HTU21D;63703;44.716;37.846;2023-04-25T07:58:33;12.43;82.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:01:02;12.34;82.59
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:03:43;12.25;82.81
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:06:21;12.22;82.48
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:08:57;12.18;82.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:11:29;12.20;82.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:13:56;12.23;82.55
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:16:22;12.22;82.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:18:49;12.22;82.44
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:21:15;12.26;82.46
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:23:43;12.25;81.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:26:18;12.22;81.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:28:44;12.23;82.05
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:31:10;12.29;81.89
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:33:48;12.31;81.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:36:23;12.32;81.79
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:38:49;12.41;81.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:41:19;12.45;81.67
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:43:48;12.52;81.40
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:46:17;12.60;81.35
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:49:22;12.66;80.93
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:51:49;12.69;80.64
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:54:21;12.73;80.45
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:56:52;12.80;80.19
75130;HTU21D;63703;44.716;37.846;2023-04-25T08:59:18;12.93;79.27
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:01:45;13.03;78.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:04:12;13.24;79.06
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:06:40;13.53;78.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:09:08;13.85;78.01
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:11:35;14.11;76.98
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:14:16;14.38;75.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:17:02;14.56;75.80
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:19:48;14.58;75.50
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:22:26;14.56;75.02
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:24:52;14.45;74.20
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:27:21;14.43;74.17
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:29:58;14.51;73.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:32:37;14.44;73.28
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:35:03;14.38;72.64
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:37:30;14.39;72.96
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:40:06;14.45;73.12
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:42:41;14.63;72.35
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:45:08;14.65;72.19
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:47:40;14.80;72.39
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:50:15;14.77;70.56
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:52:43;14.67;71.45
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:55:17;14.63;71.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T09:57:47;14.47;71.00
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:00:14;14.48;71.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:02:42;14.60;71.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:05:14;14.67;71.36
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:07:40;14.65;70.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:10:15;14.52;70.94
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:12:41;14.43;71.08
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:15:10;14.33;71.53
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:17:36;14.37;71.65
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:20:03;14.39;71.18
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:22:39;14.38;71.28
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:25:07;14.47;71.53
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:27:34;14.55;71.60
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:30:05;14.69;71.58
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:32:32;15.00;71.00
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:35:13;15.18;69.94
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:37:59;15.31;69.19
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:40:26;15.45;70.12
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:42:52;15.63;69.82
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:45:20;15.75;68.88
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:47:46;15.48;68.61
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:50:14;15.44;69.23
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:52:42;15.39;68.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:55:08;15.21;68.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T10:57:44;15.12;67.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:00:17;15.12;68.93
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:02:51;15.22;69.24
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:05:29;15.08;68.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:07:58;15.21;68.94
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:10:28;15.36;68.93
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:12:54;15.39;68.68
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:15:20;15.26;68.52
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:17:47;15.23;68.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:20:13;15.30;68.71
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:22:41;15.33;68.51
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:25:11;15.25;68.74
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:27:48;15.41;68.96
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:30:16;15.40;69.01
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:32:42;15.54;69.29
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:35:09;15.62;68.93
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:37:36;15.57;68.71
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:40:05;15.47;68.31
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:42:32;15.40;68.61
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:44:59;15.57;68.98
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:47:32;15.97;68.81
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:50:03;16.37;67.14
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:55:05;16.10;66.88
75130;HTU21D;63703;44.716;37.846;2023-04-25T11:57:32;16.01;67.10
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:00:12;15.90;67.28
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:02:42;15.77;67.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:05:11;16.01;67.97
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:07:38;16.05;67.42
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:10:08;16.01;67.47
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:12:34;16.04;67.24
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:15:11;16.00;67.10
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:17:38;15.89;67.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:20:16;15.91;66.69
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:22:48;15.82;66.85
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:28:16;16.67;65.79
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:30:58;17.18;65.87
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:33:25;17.68;64.38
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:35:53;17.73;63.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:38:24;17.79;62.82
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:40:51;17.74;62.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:43:17;17.80;62.94
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:45:44;17.75;62.50
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:48:10;17.50;62.31
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:50:36;17.28;62.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:53:02;17.34;63.46
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:55:28;17.39;62.77
75130;HTU21D;63703;44.716;37.846;2023-04-25T12:57:55;17.64;62.96
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:00:21;18.21;61.56
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:02:47;18.13;61.32
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:05:13;17.81;61.57
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:07:39;17.24;62.58
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:10:05;16.91;63.66
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:12:32;16.64;64.34
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:14:58;16.42;65.14
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:17:24;16.24;65.72
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:19:50;16.03;65.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:22:16;15.76;66.20
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:24:46;15.56;66.88
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:27:12;15.39;67.07
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:29:39;15.26;67.49
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:32:06;15.42;67.78
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:34:32;15.52;67.56
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:36:58;15.78;66.81
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:39:24;15.86;66.46
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:41:50;15.65;66.86
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:44:16;15.51;67.43
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:46:42;15.43;67.75
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:49:08;15.37;67.63
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:51:34;15.37;67.68
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:54:00;15.98;66.84
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:56:27;16.63;64.43
75130;HTU21D;63703;44.716;37.846;2023-04-25T13:58:52;16.78;63.76
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:01:18;16.61;64.31
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:03:46;16.32;65.09
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:06:12;16.43;64.95
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:08:39;16.29;64.96
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:11:05;16.30;64.88
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:13:31;16.26;65.27
75130;HTU21D;63703;44.716;37.846;2023-04-25T14:15:57;16.37;65.45
