sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:01:37;67;15;;168;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:04:08;62;15;;158;150515
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:06:38;71;15;;180;150491
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:09:10;73;15;;184;149985
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:11:40;69;15;;175;151149
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:14:10;69;15;;172;149443
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:16:41;57;15;;144;150523
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:19:11;72;15;;180;149913
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:21:41;67;15;;168;148669
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:24:12;65;15;;167;154023
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:26:42;66;15;;166;149854
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:29:13;58;15;;147;150738
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:31:43;64;15;;161;150572
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:34:13;59;15;;148;148494
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:36:43;70;15;;178;150880
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:39:14;67;15;;168;150112
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:41:44;62;15;;157;151914
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:44:15;59;15;;148;150081
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:49:18;67;21;;167;149075
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:51:48;60;15;;148;147552
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:54:18;78;15;;201;154067
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:56:48;66;15;;165;149875
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T00:59:19;64;15;;161;150483
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:01:49;67;16;;170;150753
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:04:20;70;15;;177;150080
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:06:50;76;15;;190;149995
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:09:20;63;15;;159;150889
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:11:51;76;15;;190;149628
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:14:21;62;15;;157;150892
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:16:53;66;15;;165;148776
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:19:21;63;15;;160;151797
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:21:52;67;15;;170;150690
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:24:22;61;15;;153;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:26:53;66;15;;167;150364
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:29:23;59;15;;149;150619
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:31:53;67;15;;168;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:34:24;62;15;;152;146798
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:36:55;66;15;;171;154624
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:39:25;69;15;;173;150213
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:41:55;73;15;;186;150890
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:44:26;57;15;;144;149692
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:46:57;68;15;;170;149977
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:49:27;65;15;;166;151566
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:51:57;61;15;;151;148450
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:54:28;67;15;;169;150434
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:56:58;63;15;;161;151426
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T01:59:28;61;15;;154;151257
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:01:59;70;15;;175;148598
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:04:29;66;15;;165;149450
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:07:00;60;15;;155;153302
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:09:30;68;15;;171;150419
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:12:01;67;15;;166;147191
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:14:31;61;16;;157;153113
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:17:01;66;15;;167;150651
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:19:32;62;15;;156;150467
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:22:02;64;15;;160;149765
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:24:34;65;15;;165;150770
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:27:03;66;15;;167;149848
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:29:34;63;15;;160;151353
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:32:03;65;15;;163;150105
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:34:34;69;15;;175;150365
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:37:04;67;15;;169;150092
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:39:35;63;15;;158;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:42:05;67;15;;169;150722
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:44:35;65;15;;162;149308
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:47:05;68;15;;171;150779
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:49:36;74;15;;186;150000
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:52:06;69;15;;174;149778
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:54:37;64;15;;162;151779
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:57:07;66;15;;166;150431
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T02:59:37;65;15;;162;148924
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:02:08;59;15;;150;151626
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:04:38;64;15;;160;149801
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:07:08;63;15;;159;149177
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:09:38;69;15;;177;152067
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:12:08;64;15;;160;149949
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:14:39;61;15;;154;150509
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:17:09;56;15;;142;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:19:39;74;15;;186;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:22:10;65;15;;163;150127
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:24:40;62;15;;158;150757
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:27:11;63;15;;159;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:29:41;68;15;;171;150609
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:32:11;69;15;;172;149500
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:34:42;66;15;;168;150526
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:37:12;73;16;;186;151136
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:39:42;70;15;;176;150237
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:42:13;72;15;;182;150024
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:44:43;65;15;;163;149851
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:47:13;74;15;;188;150984
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:49:44;65;15;;163;149967
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:52:14;67;15;;168;150412
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:54:44;71;15;;178;148787
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:57:14;70;15;;177;150701
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T03:59:45;76;15;;193;151601
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:02:15;67;15;;169;150157
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:04:46;70;15;;176;150727
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:07:16;62;15;;158;151100
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:09:47;70;15;;176;149435
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:12:17;68;15;;170;149292
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:14:47;63;15;;160;151467
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:17:17;71;15;;177;147843
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:19:48;65;15;;167;152416
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:22:18;71;15;;178;149923
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:24:50;71;15;;181;151141
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:27:19;80;15;;199;148854
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:29:49;57;15;;146;151753
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:32:19;79;15;;200;150641
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:34:50;63;15;;155;145569
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:37:20;63;15;;164;154935
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:39:50;70;15;;175;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:42:21;50;15;;126;149389
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:44:52;71;15;;179;151082
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:47:24;63;15;;159;150781
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:52:25;66;21;;168;151581
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:54:55;70;15;;177;150008
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:57:26;58;16;;147;150875
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T04:59:57;68;15;;172;150974
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:02:27;66;15;;167;150277
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:04:58;75;15;;189;149899
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:07:28;62;15;;157;150617
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:09:58;65;15;;165;150340
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:12:29;67;15;;167;149418
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:14:59;63;15;;158;149969
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:17:29;75;15;;192;152035
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:20:00;60;15;;150;149848
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:22:30;66;15;;166;150484
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:25:00;62;15;;157;150577
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:27:31;63;15;;160;150070
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:30:01;65;15;;165;150553
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:32:32;62;15;;154;148195
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:35:03;68;15;;173;151281
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:37:33;68;15;;173;151889
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:40:07;64;15;;161;150527
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:45:07;69;21;;175;151172
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:47:38;67;16;;171;151255
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:50:09;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:55:11;67;21;;166;147525
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T05:57:42;68;15;;171;150177
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:00:20;68;15;;174;152351
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:02:45;59;15;;149;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:07:52;73;21;;186;151567
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:10:16;58;15;;145;149655
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:12:49;63;16;;161;151243
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:15:20;63;15;;159;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:17:47;74;15;;188;150681
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:20:23;63;15;;158;149394
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:22:49;65;15;;164;151275
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:27:51;71;21;;178;148989
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:30:25;62;15;;157;151142
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:32:51;74;15;;187;150221
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:35:22;61;15;;153;149625
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:37:52;61;15;;153;148683
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:40:23;75;17;;192;153148
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:42:53;64;15;;162;150420
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:45:23;58;15;;147;149655
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:47:53;71;15;;178;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:50:24;67;16;;169;150984
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:52:54;74;16;;185;149096
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:55:25;68;16;;172;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T06:57:55;76;16;;193;151577
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:00:25;64;15;;162;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:02:56;68;16;;171;150001
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:05:26;71;17;;179;150095
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:07:56;72;16;;180;149503
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:10:28;71;16;;180;151607
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:15:30;69;21;;176;151686
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:18:00;64;15;;161;148911
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:20:31;67;16;;171;151284
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:23:01;72;19;;182;150631
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:25:32;63;15;;160;150398
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:28:03;69;17;;175;150917
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:30:35;63;17;;159;149592
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:33:03;68;16;;172;150416
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:35:34;59;16;;150;151185
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:38:04;70;17;;176;150597
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:40:35;73;16;;183;149638
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:43:05;71;17;;179;150245
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:45:35;71;16;;180;150323
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:48:06;68;16;;171;149814
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:50:36;70;16;;178;151211
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:53:06;64;16;;163;151037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:55:40;62;15;;156;149769
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T07:58:07;62;16;;158;151149
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:00:38;60;15;;149;147422
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:03:09;68;16;;175;153106
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:05:39;73;17;;181;147962
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:08:10;73;16;;187;151965
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:10:40;61;16;;156;151810
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:13:11;65;16;;164;150910
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:15:41;62;16;;155;149793
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:18:11;70;17;;177;151030
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:20:45;64;16;;162;150025
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:23:12;70;18;;177;150721
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:25:43;68;17;;170;149980
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:28:13;67;18;;169;150895
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:30:44;65;16;;164;149613
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:33:15;68;17;;172;151231
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:35:45;62;16;;155;148428
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:38:16;70;17;;176;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:40:46;69;15;;176;152776
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:43:17;74;17;;188;151292
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:45:47;70;16;;176;150668
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:48:21;66;16;;165;148770
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:50:56;80;17;;203;151321
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:53:27;56;15;;144;151728
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:55:58;64;16;;161;150833
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T08:58:25;67;15;;167;149386
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:00:58;73;17;;184;149753
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:03:21;76;18;;192;150708
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:05:57;68;17;;173;151655
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:08:22;65;16;;164;149788
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:10:52;62;17;;157;150200
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:13:25;84;18;;211;150313
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:15:54;66;19;;169;151431
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:18:25;71;18;;180;150340
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:20:55;60;16;;152;150022
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:23:25;67;17;;171;151207
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:25:55;63;16;;159;150461
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:28:26;75;18;;190;150180
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:30:56;73;17;;182;149298
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:33:27;69;16;;176;151595
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:36:03;72;16;;181;148886
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:38:27;77;15;;195;151464
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:40:57;65;16;;164;149562
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:43:28;62;15;;156;149626
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:45:59;65;15;;166;152010
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:48:28;67;15;;170;150840
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:51:08;71;15;;180;150203
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:53:29;64;15;;162;149890
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:56:00;62;15;;156;150067
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T09:58:30;68;15;;173;151535
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:01:01;68;16;;171;149931
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:03:32;71;16;;179;150647
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:06:03;74;16;;188;151210
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:08:36;67;17;;168;149740
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:11:04;77;17;;194;150132
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:13:33;72;17;;183;150987
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:16:04;76;18;;192;150824
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:18:34;70;18;;178;150770
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:21:05;72;17;;180;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:23:34;73;17;;183;150111
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:26:05;67;16;;169;149629
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:31:07;73;17;;183;150195
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:33:36;68;15;;171;150391
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:36:12;72;17;;183;151046
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:38:36;68;16;;171;150275
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:41:09;75;16;;190;150370
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:43:43;70;16;;176;150549
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:48:43;74;16;;184;149080
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:51:10;70;16;;177;151203
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:53:40;71;17;;180;151565
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:56:11;69;18;;173;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T10:58:44;66;17;;166;149834
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:01:12;67;17;;171;151608
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:03:43;62;18;;157;150904
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:06:22;70;19;;175;149727
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:08:51;70;19;;176;150596
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:11:13;72;20;;181;149780
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:13:47;78;21;;198;150459
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:16:16;76;21;;194;152073
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:18:45;69;21;;174;149185
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:21:15;69;22;;174;150315
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:23:45;64;21;;163;150877
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:26:15;64;21;;161;150238
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:28:46;64;22;;161;149952
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:31:16;71;23;;180;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:33:47;74;24;;187;151160
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:36:17;70;24;;175;149914
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:38:47;69;24;;172;149106
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:41:17;67;24;;169;151050
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:43:48;66;23;;167;149754
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:46:20;71;25;;179;150809
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:48:51;79;24;;200;151042
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:51:20;66;25;;164;147935
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:53:50;70;26;;178;152531
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:56:20;62;25;;158;151022
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T11:59:00;70;27;;175;149816
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:01:30;71;27;;181;151064
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:03:51;73;26;;182;149434
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:06:25;63;24;;159;149420
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:09:02;59;22;;151;152018
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:11:23;72;25;;184;151578
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:13:54;73;23;;183;150058
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:16:24;70;21;;176;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:18:55;66;20;;166;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:21:27;77;20;;193;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:23:55;63;19;;158;150435
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:26:25;69;19;;176;150971
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:28:56;67;19;;168;148737
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:31:26;66;18;;168;151611
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:33:56;62;19;;158;150988
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:36:27;69;20;;173;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:39:02;75;20;;190;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:41:27;75;22;;189;150251
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-25T12:43:58;74;23;;185;149956
