sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:00:47;52.34;42.01;64.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:03:12;59.01;45.00;71.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:05:40;55.19;43.91;65.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:08:06;54.44;42.27;68.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:10:32;50.71;43.06;60.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:12:58;51.01;42.66;62.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:15:24;49.94;42.23;60.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:17:50;53.65;43.00;66.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:20:18;50.97;42.32;61.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:22:44;47.93;41.98;54.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:25:11;50.47;41.20;63.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:27:37;51.35;42.57;60.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:30:06;51.59;41.25;64.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:32:32;53.49;42.54;63.43;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:34:59;47.65;41.83;57.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:37:25;49.39;41.05;63.21;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:39:51;45.80;40.37;52.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:42:19;55.12;40.51;67.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:44:47;48.76;40.52;60.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:47:13;47.46;41.35;54.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:49:40;50.79;42.67;59.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:52:06;52.02;41.02;60.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:54:32;54.70;42.37;71.39;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:56:58;53.45;40.47;65.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T00:59:27;50.14;41.56;59.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:01:54;54.39;41.83;64.71;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:04:20;55.27;43.20;66.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:06:46;48.56;41.33;61.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:09:13;48.11;41.67;56.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:11:40;48.96;41.29;58.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:14:06;51.96;41.13;65.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:16:32;55.30;41.72;65.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:18:59;51.04;42.26;63.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:21:25;50.32;40.60;60.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:23:54;49.05;41.27;60.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:26:21;53.22;42.11;64.48;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:28:49;53.53;43.18;63.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:31:16;53.67;42.37;70.29;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:33:43;52.13;42.56;66.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:36:10;52.22;42.15;62.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:38:36;51.43;42.09;62.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:41:02;53.18;43.71;66.51;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:43:28;51.63;42.68;62.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:45:56;53.67;42.06;63.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:48:22;53.72;43.67;67.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:50:48;50.84;43.49;60.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:53:15;52.87;44.23;62.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:55:43;55.53;43.12;75.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T01:58:12;49.91;42.73;60.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:01:04;51.31;43.36;61.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:03:38;48.32;43.60;56.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:06:08;57.90;44.64;72.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:08:37;56.42;48.10;68.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:11:03;55.27;45.46;65.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:13:36;55.79;44.34;69.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:16:12;57.17;46.70;67.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:18:39;56.43;47.04;70.37;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:21:06;53.50;43.68;62.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:23:32;56.19;47.29;70.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:25:59;61.15;51.19;73.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:28:25;58.22;50.14;70.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:30:52;59.09;49.02;70.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:33:18;57.77;45.95;73.38;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:35:44;53.51;46.80;63.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:38:09;57.58;46.28;72.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:40:35;55.73;45.07;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:43:01;57.63;45.59;68.83;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:45:27;53.93;45.80;65.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:47:53;56.74;45.77;71.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:50:19;55.34;42.89;66.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T02:52:45;56.46;46.94;67.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:17:27;59.23;48.96;73.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:28:04;59.90;47.48;76.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:34:36;62.09;47.49;74.36;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:37:02;58.83;49.42;68.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:39:31;62.62;50.57;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:41:57;61.06;49.76;70.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:44:22;59.28;48.63;77.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:46:50;59.15;48.36;68.01;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:49:16;61.24;49.45;73.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:51:58;61.17;48.83;70.99;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:54:24;63.37;54.64;76.61;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:57:09;62.02;50.17;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T03:59:38;62.13;52.06;75.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:02:04;63.83;53.19;71.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:04:32;61.36;49.49;73.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:06:59;62.31;54.32;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:09:28;62.03;52.44;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:11:56;62.92;54.20;73.84;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:14:22;63.77;52.47;78.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:16:51;63.34;50.29;71.46;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:19:17;63.68;49.25;78.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:21:53;63.45;52.43;75.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:24:19;65.27;55.27;74.59;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:26:51;64.97;54.96;74.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:29:40;64.70;55.15;77.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:32:16;63.00;55.41;71.60;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:34:43;62.08;53.35;72.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:37:13;65.43;57.58;73.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:39:40;64.97;56.26;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:42:13;64.47;51.66;76.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:44:59;64.93;53.31;78.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:47:44;64.49;51.66;71.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:50:31;66.16;56.43;73.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:53:07;62.94;54.88;73.06;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:55:54;64.06;56.48;75.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T04:58:27;64.56;58.03;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:01:08;65.27;57.27;73.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:03:53;64.76;53.85;76.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:06:39;64.42;53.76;82.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:09:24;65.40;53.51;72.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:12:05;65.63;56.54;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:14:49;63.20;55.35;70.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:17:49;65.28;55.81;77.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:20:24;65.54;57.40;75.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:23:04;66.07;60.14;82.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:25:49;65.09;57.81;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:28:35;65.32;59.18;72.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:31:19;65.84;57.86;70.45;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:33:53;67.14;59.36;71.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:36:20;67.42;59.82;77.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:38:47;65.24;58.61;69.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:41:32;65.54;57.93;70.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:44:21;65.72;57.03;76.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:47:09;64.85;57.34;72.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:49:54;64.89;54.44;76.74;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:52:39;65.34;56.20;76.00;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:55:28;64.59;55.36;76.07;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T05:57:54;63.87;56.39;71.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:00:21;63.98;57.05;74.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:02:48;63.44;54.98;76.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:05:14;65.71;57.14;76.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:07:40;64.15;57.02;73.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:10:07;64.34;55.64;79.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:12:33;63.97;53.07;72.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:15:00;63.72;55.02;72.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:17:26;65.10;54.60;71.19;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:19:52;62.70;52.51;73.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:22:18;64.30;52.95;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:24:44;63.91;54.40;74.49;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:27:11;64.63;53.77;76.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:29:38;64.46;54.97;71.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:32:04;63.44;56.36;71.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:34:30;64.72;54.52;76.30;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:36:57;63.51;54.09;75.47;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:39:23;66.27;54.95;77.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:41:50;63.21;53.66;75.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:44:35;63.07;54.56;70.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:47:03;64.05;55.75;68.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:49:29;64.05;57.90;75.04;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:51:55;64.71;54.16;74.10;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:54:21;63.71;53.44;74.73;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:56:56;64.01;56.76;74.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T06:59:22;63.50;54.97;74.31;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:01:49;64.21;54.02;79.55;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:04:24;64.69;54.51;71.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:06:54;66.31;56.06;74.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:09:31;64.33;54.44;76.33;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:12:00;64.81;55.73;75.88;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:14:27;64.44;54.47;71.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:16:54;61.79;51.02;67.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:19:23;64.23;53.75;71.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:21:55;64.83;52.78;73.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:24:21;63.97;55.56;75.15;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:26:48;63.54;53.00;80.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:29:34;62.60;55.02;68.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:32:02;65.47;56.81;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:34:28;63.23;55.53;69.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:36:55;64.41;56.91;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:39:23;64.17;55.76;69.28;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:41:49;63.10;54.34;68.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:44:21;65.03;57.05;76.35;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:46:47;64.57;56.88;77.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:49:13;64.61;57.99;75.58;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:51:40;64.19;54.99;75.57;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:54:14;64.52;54.05;73.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:56:45;64.20;54.42;75.56;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T07:59:11;62.84;53.19;72.97;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:01:38;64.25;54.94;71.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:04:06;65.60;57.95;81.18;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:06:47;64.12;56.66;74.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:09:19;64.92;55.90;72.32;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:11:46;66.01;56.89;88.98;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:14:15;63.59;53.58;75.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:16:43;64.38;54.73;76.95;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:19:09;63.60;54.59;76.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:21:36;63.75;55.07;73.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:24:06;63.61;56.30;73.94;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:26:35;63.94;52.57;73.67;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:29:02;63.40;54.51;73.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:31:30;64.87;53.65;76.22;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:33:59;62.76;53.91;74.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:36:31;64.48;56.55;74.25;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:38:58;65.73;57.17;76.63;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:41:26;64.42;55.71;84.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:43:55;64.79;54.96;74.23;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:46:23;63.15;55.01;72.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:49:08;63.31;53.07;74.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:51:44;65.24;58.57;70.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T08:54:13;64.65;56.60;75.75;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:00:52;62.58;55.95;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:03:21;64.53;52.76;73.79;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:05:48;64.40;57.67;74.65;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:08:15;64.68;55.66;78.78;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:10:42;64.18;53.52;71.53;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:13:11;63.37;55.90;75.08;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:16:04;63.38;54.11;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:18:59;64.11;57.47;80.50;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:21:27;65.17;58.36;78.16;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:23:53;64.91;57.24;74.09;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:26:21;63.35;54.69;71.24;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:28:48;66.97;57.40;75.13;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:31:23;64.57;56.41;76.20;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:33:59;64.17;56.53;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:36:36;64.25;53.33;82.41;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:39:17;64.75;57.04;70.54;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:41:54;63.24;53.78;73.69;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:44:23;63.93;53.96;70.92;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:46:51;64.10;54.70;72.85;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:49:21;61.80;51.67;71.17;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:51:58;63.61;55.51;74.82;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:54:28;64.26;56.10;72.68;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:57:23;64.73;54.68;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T09:59:53;62.82;53.40;69.44;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:02:24;63.68;53.44;78.14;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:04:54;64.88;53.22;75.90;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:07:30;64.92;57.28;74.40;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:10:03;63.98;56.54;70.72;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:12:31;63.79;56.95;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:14:59;64.32;55.91;71.42;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:17:29;63.02;56.38;74.02;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:19:55;63.76;53.03;70.89;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:22:41;63.72;54.64;73.34;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:25:08;65.98;56.14;82.05;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:27:35;64.66;54.30;75.87;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:30:15;65.54;55.36;83.66;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:32:44;63.25;56.58;69.81;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T10:35:29;64.82;56.59;75.52;;
72852;Laerm;62923;55.65492832;37.60432005;2023-04-25T11:15:05;65.53;54.08;77.99;;
