sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-04-25T00:02:26;4.3;4.2;4.1;3.7;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:04:57;4.3;4.2;4.1;3.7;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:07:27;3.5;3.4;3.3;3.0;;;;2.0;126.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:09:57;4.4;4.4;4.2;3.9;;;;2.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:12:26;3.7;3.7;3.6;3.3;;;;2.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:14:55;3.7;3.7;3.6;3.3;;;;2.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:17:26;4.2;4.2;4.1;3.8;;;;2.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:19:54;4.2;4.1;4.0;3.7;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:22:24;3.5;3.4;3.4;3.1;;;;2.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:24:52;3.7;3.6;3.6;3.3;;;;2.0;168.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:27:23;4.0;3.9;3.8;3.6;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:29:51;4.0;4.0;3.9;3.6;;;;2.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:32:20;3.9;3.8;3.7;3.5;;;;2.0;161.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:34:49;4.0;3.9;3.8;3.6;;;;2.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:37:21;4.7;4.6;4.5;4.1;;;;2.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:39:50;4.5;4.4;4.3;3.9;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:42:21;4.2;4.1;4.0;3.6;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:44:49;4.4;4.3;4.3;3.9;;;;2.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:47:19;4.9;4.9;4.7;4.3;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:49:48;5.1;5.0;4.8;4.3;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:52:19;4.6;4.5;4.3;3.8;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:54:48;4.2;4.1;3.9;3.5;;;;2.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:57:17;5.2;5.1;4.8;4.3;;;;2.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T00:59:46;4.7;4.6;4.4;3.9;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:02:15;5.4;5.3;5.1;4.6;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:04:46;5.3;5.2;5.0;4.5;;;;2.0;162.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:07:16;5.3;5.2;5.0;4.6;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:09:45;5.0;4.9;4.8;4.4;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:12:14;5.2;5.2;5.0;4.6;;;;2.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:14:43;5.3;5.2;5.1;4.6;;;;2.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:17:12;5.4;5.3;5.1;4.7;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:19:42;5.4;5.3;5.0;4.5;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:22:10;5.3;5.1;4.9;4.3;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:24:41;4.9;4.8;4.6;4.1;;;;2.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:27:11;5.0;4.9;4.7;4.2;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:29:40;5.1;5.0;4.8;4.4;;;;2.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:32:09;5.7;5.6;5.3;4.8;;;;2.0;114.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:34:41;5.0;5.0;4.8;4.3;;;;2.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:37:09;5.5;5.3;5.1;4.6;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:39:41;5.4;5.3;5.0;4.4;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:42:09;5.1;5.0;4.8;4.4;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:44:38;5.3;5.2;5.0;4.6;;;;2.0;98.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:47:07;5.8;5.6;5.4;4.9;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:49:37;5.5;5.4;5.2;4.7;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:52:06;5.6;5.4;5.2;4.6;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:54:36;5.9;5.8;5.4;4.8;;;;2.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:57:10;5.2;5.1;4.9;4.4;;;;2.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T01:59:38;5.3;5.2;4.9;4.4;;;;2.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:02:08;4.7;4.7;4.4;4.0;;;;2.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:04:37;5.1;4.9;4.7;4.2;;;;2.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:07:05;5.1;5.0;4.8;4.4;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:09:34;5.2;5.1;4.9;4.5;;;;2.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:12:03;4.5;4.4;4.1;3.6;;;;2.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:14:31;5.2;5.0;4.7;4.0;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:17:00;5.2;5.1;4.7;4.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:19:29;5.0;5.0;4.8;4.4;;;;2.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:21:57;5.3;5.2;5.0;4.5;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:24:26;4.6;4.5;4.4;4.0;;;;2.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:26:58;5.3;5.2;5.0;4.5;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:29:26;6.1;5.9;5.7;5.1;;;;2.0;66.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:31:55;4.8;4.7;4.4;4.0;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:34:23;5.0;4.9;4.6;4.0;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:36:52;5.2;5.1;4.8;4.3;;;;2.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:39:21;5.1;5.0;4.8;4.3;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:41:51;5.2;5.1;4.9;4.4;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:44:20;4.8;4.7;4.5;4.1;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:46:49;5.2;5.0;4.8;4.3;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:49:17;4.9;4.8;4.6;4.1;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:51:46;5.0;4.9;4.6;4.2;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:54:15;5.6;5.5;5.2;4.5;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:56:43;4.7;4.6;4.4;3.9;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T02:59:12;5.1;5.0;4.7;4.1;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:01:40;6.1;6.0;5.8;5.2;;;;2.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:04:09;5.1;5.0;4.8;4.3;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:06:37;5.1;5.0;4.7;4.1;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:09:06;4.5;4.4;4.2;3.8;;;;2.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:11:34;5.4;5.3;5.0;4.5;;;;2.0;132.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:14:03;5.8;5.7;5.4;4.9;;;;2.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:16:31;4.8;4.7;4.5;4.1;;;;2.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:19:00;4.6;4.5;4.4;4.0;;;;2.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:21:29;5.7;5.6;5.4;5.0;;;;2.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:23:58;5.9;5.8;5.7;5.3;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:26:28;5.8;5.7;5.5;5.1;;;;2.0;144.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:28:57;6.0;5.9;5.8;5.5;;;;2.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:31:25;5.7;5.7;5.6;5.3;;;;2.0;145.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:33:54;5.9;5.9;5.8;5.5;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:36:22;6.8;6.8;6.6;6.2;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:38:51;6.1;6.1;6.0;5.6;;;;2.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:41:19;6.0;6.0;6.0;5.7;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:43:48;5.6;5.6;5.6;5.3;;;;2.0;195.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:46:16;6.0;6.0;6.0;5.7;;;;2.0;203.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:48:45;6.0;6.0;5.9;5.6;;;;2.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:51:14;5.5;5.4;5.4;5.1;;;;2.0;224.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:53:42;5.9;5.9;5.9;5.6;;;;2.0;234.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:56:11;6.6;6.6;6.6;6.3;;;;2.0;232.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T03:58:41;7.5;7.5;7.4;7.0;;;;2.0;232.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:01:10;7.1;7.1;7.1;6.8;;;;2.0;233.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:03:38;7.6;7.6;7.5;7.0;;;;2.0;256.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:06:09;7.1;7.1;7.1;6.8;;;;2.0;247.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:08:39;7.7;7.7;7.7;7.2;;;;2.0;246.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:11:07;7.9;7.8;7.7;7.3;;;;2.0;242.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:13:36;6.9;6.9;6.8;6.4;;;;2.0;233.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:16:05;7.0;7.0;6.9;6.5;;;;2.0;235.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:18:34;7.4;7.3;7.3;6.9;;;;2.0;248.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:21:03;7.3;7.3;7.2;6.8;;;;2.0;249.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:23:31;6.4;6.4;6.4;6.1;;;;2.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:26:00;6.5;6.5;6.5;6.2;;;;2.0;202.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:28:29;6.9;6.9;6.9;6.6;;;;2.0;216.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:30:57;6.1;6.1;6.1;5.8;;;;2.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:33:27;6.1;6.0;5.9;5.6;;;;2.0;236.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:35:57;5.7;5.7;5.6;5.3;;;;2.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:38:25;5.6;5.6;5.5;5.2;;;;2.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:40:54;5.7;5.6;5.5;5.2;;;;2.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:43:23;5.6;5.6;5.5;5.2;;;;2.0;223.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:45:52;6.2;6.1;6.0;5.7;;;;2.0;222.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:48:22;5.2;5.1;5.1;4.8;;;;2.0;224.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:50:50;4.9;4.9;4.7;4.4;;;;2.0;207.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:53:19;4.6;4.5;4.4;4.0;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:55:47;4.7;4.6;4.4;4.0;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T04:58:16;5.1;4.9;4.7;4.1;;;;2.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:00:45;4.6;4.5;4.3;3.8;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:03:14;4.8;4.7;4.5;4.0;;;;2.0;154.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:05:42;5.1;4.9;4.6;4.0;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:08:12;5.2;5.0;4.6;4.0;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:10:40;3.9;3.9;3.7;3.3;;;;2.0;140.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:13:09;4.3;4.2;4.1;3.7;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:15:38;4.9;4.8;4.6;4.2;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:18:06;3.6;3.6;3.5;3.2;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:20:35;5.3;5.3;5.2;4.8;;;;2.0;136.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:23:03;4.4;4.3;4.2;3.9;;;;2.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:25:32;4.4;4.3;4.1;3.7;;;;2.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:28:01;5.0;4.9;4.6;4.0;;;;2.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:30:29;4.1;4.0;3.8;3.4;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:33:00;4.9;4.7;4.4;3.9;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:35:29;3.9;3.8;3.6;3.2;;;;2.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:37:58;4.0;3.9;3.7;3.4;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:40:26;3.9;3.8;3.7;3.3;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:42:55;4.1;4.0;3.8;3.4;;;;2.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:45:24;4.3;4.2;4.1;3.7;;;;2.0;161.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:47:52;3.7;3.7;3.5;3.2;;;;2.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:50:21;3.5;3.5;3.4;3.1;;;;2.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:52:50;3.5;3.4;3.3;3.0;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:55:19;3.5;3.5;3.4;3.1;;;;2.0;154.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T05:57:47;4.0;3.9;3.8;3.5;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:00:18;3.9;3.9;3.8;3.4;;;;2.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:02:48;3.9;3.8;3.7;3.3;;;;2.0;207.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:05:17;3.2;3.1;3.0;2.6;;;;2.0;198.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:07:46;3.9;3.8;3.7;3.3;;;;2.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:10:14;3.4;3.3;3.2;2.9;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:12:43;3.9;3.8;3.7;3.3;;;;2.0;199.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:15:14;3.3;3.2;3.1;2.8;;;;2.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:17:43;4.0;4.0;3.8;3.4;;;;2.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:20:14;3.3;3.2;3.1;2.9;;;;2.0;191.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:22:43;3.1;3.1;3.0;2.7;;;;2.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:25:12;3.3;3.2;3.1;2.7;;;;2.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:27:41;3.1;3.1;2.9;2.6;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:30:10;3.4;3.4;3.2;2.9;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:32:39;3.1;3.0;2.9;2.7;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:35:08;3.0;2.9;2.8;2.5;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:37:39;3.7;3.6;3.4;3.1;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:40:08;3.6;3.5;3.3;2.9;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:42:37;3.7;3.6;3.3;2.9;;;;2.0;161.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:45:06;3.2;3.1;2.9;2.5;;;;2.0;140.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:47:35;3.8;3.7;3.4;3.0;;;;2.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:50:04;3.5;3.4;3.2;2.8;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:52:33;3.5;3.4;3.2;2.8;;;;2.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:55:02;3.4;3.3;3.1;2.8;;;;2.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T06:57:31;3.6;3.5;3.4;3.0;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:00:00;2.4;2.3;2.2;1.9;;;;2.0;123.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:02:31;3.6;3.5;3.3;2.8;;;;2.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:05:00;3.3;3.2;2.9;2.4;;;;2.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:07:30;2.8;2.7;2.5;2.1;;;;2.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:09:58;3.2;3.1;2.9;2.5;;;;2.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:12:27;4.1;4.0;3.7;3.2;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:14:56;3.1;3.0;2.7;2.2;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:17:24;3.0;2.9;2.6;2.2;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:19:53;4.0;3.8;3.5;2.9;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:22:21;3.2;3.1;2.8;2.3;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:24:52;3.2;3.1;2.8;2.3;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:27:21;3.2;3.0;2.7;2.2;;;;2.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:29:50;3.2;3.0;2.7;2.2;;;;2.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:32:19;3.3;3.1;2.7;2.2;;;;2.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:34:49;4.0;3.7;3.3;2.6;;;;2.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:37:18;3.5;3.3;2.9;2.4;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:39:48;3.3;3.2;2.8;2.3;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:42:17;3.6;3.4;3.0;2.4;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:44:45;3.6;3.4;3.1;2.5;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:47:14;3.9;3.7;3.3;2.7;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:49:45;3.5;3.3;2.9;2.3;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:52:15;4.4;4.1;3.6;2.8;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:54:44;2.8;2.7;2.3;1.9;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:57:13;3.9;3.7;3.3;2.7;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T07:59:43;3.5;3.4;3.0;2.5;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:02:11;3.1;2.9;2.7;2.2;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:04:42;3.0;2.9;2.6;2.2;;;;1.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:07:11;3.3;3.2;2.8;2.2;;;;1.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:09:39;3.4;3.2;2.8;2.3;;;;1.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:12:08;3.7;3.6;3.2;2.6;;;;1.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:14:38;3.1;3.0;2.7;2.2;;;;1.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:17:07;2.8;2.7;2.4;1.9;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:19:35;3.4;3.2;2.8;2.2;;;;1.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:22:04;3.3;3.1;2.7;2.1;;;;1.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:24:32;3.0;2.8;2.4;1.9;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:27:01;3.3;3.2;2.8;2.2;;;;1.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:29:30;3.0;2.9;2.6;2.0;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:31:58;3.0;2.9;2.5;2.0;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:34:27;3.1;2.9;2.6;2.1;;;;1.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:36:57;3.5;3.3;2.9;2.3;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:39:26;3.0;2.9;2.5;2.1;;;;1.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:41:54;2.7;2.6;2.3;1.9;;;;1.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:44:24;2.6;2.5;2.3;1.9;;;;1.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:46:52;2.3;2.2;2.0;1.7;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:49:23;2.3;2.2;2.0;1.7;;;;1.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:51:56;2.4;2.3;2.0;1.6;;;;1.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:54:28;2.7;2.6;2.2;1.7;;;;1.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:57:01;3.2;3.0;2.5;1.9;;;;1.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T08:59:32;3.1;2.9;2.5;1.8;;;;1.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:02:00;2.7;2.5;2.1;1.6;;;;1.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:04:29;3.1;2.8;2.4;1.7;;;;1.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:06:58;2.8;2.6;2.2;1.7;;;;1.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:09:26;3.0;2.8;2.4;1.8;;;;1.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:11:55;2.7;2.5;2.1;1.6;;;;1.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:14:25;1.7;1.6;1.4;1.1;;;;1.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:17:04;1.8;1.7;1.5;1.2;;;;1.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:19:34;2.1;2.0;1.8;1.5;;;;1.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:22:06;2.6;2.4;2.2;1.8;;;;1.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:24:39;1.8;1.7;1.6;1.3;;;;1.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:27:10;2.1;2.0;1.8;1.6;;;;1.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:29:40;2.0;2.0;1.8;1.5;;;;1.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:32:14;2.0;1.9;1.8;1.5;;;;2.0;6.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:34:44;2.4;2.3;2.2;1.8;;;;2.0;7.0;
78521;SPS30;67819;51.972;5.678;2023-04-25T09:37:20;2.3;2.2;2.0;1.7;;;;2.0;9.0;
