sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:00:35;64;33;;165;152970
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:03:07;72;34;;181;149529
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:05:37;63;33;;158;150413
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:08:07;66;33;;167;151516
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:10:40;68;35;;171;150110
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:13:08;62;33;;157;149953
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:15:38;68;34;;170;149150
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:18:07;51;35;;129;151600
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:20:38;75;33;;189;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:23:08;66;34;;167;150386
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:25:39;72;34;;182;150919
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:28:09;55;31;;138;150195
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:30:40;65;35;;163;150115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:33:11;66;31;;166;150392
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:35:41;79;32;;199;151102
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:38:12;61;30;;153;150003
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:40:44;68;32;;172;151377
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:43:12;79;32;;199;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:45:43;69;29;;172;148712
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:48:16;65;30;;167;152209
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:50:50;59;30;;149;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:53:16;64;30;;162;150397
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:55:45;63;32;;161;151004
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T00:58:15;64;30;;161;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:00:47;68;33;;170;149563
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:03:17;57;33;;145;152114
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:05:48;67;34;;168;149481
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:08:18;52;33;;133;152047
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:10:49;70;35;;177;150968
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:13:20;67;34;;171;150883
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:15:50;71;35;;179;149746
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:18:23;70;33;;179;151367
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:20:51;73;34;;185;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:23:23;69;33;;175;150416
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:25:54;60;32;;150;149738
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:28:24;71;32;;180;151028
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:30:54;70;31;;176;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:33:25;68;29;;172;151439
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:35:55;79;31;;198;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:38:27;65;29;;164;151019
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:40:56;53;27;;133;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:43:30;62;28;;158;151304
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:45:58;62;27;;158;150529
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:48:29;66;27;;165;149953
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:50:59;61;26;;156;151929
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:53:31;69;27;;172;149179
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:56:00;73;26;;184;149851
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T01:58:31;65;25;;166;151456
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:01:02;69;26;;175;151925
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:03:32;61;25;;155;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:06:03;64;25;;161;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:08:37;61;24;;154;149324
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:11:04;67;25;;171;150997
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:13:39;61;24;;154;151363
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:16:05;70;23;;174;148983
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:18:37;68;26;;173;150654
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:21:08;70;23;;179;151556
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:23:38;61;24;;154;151335
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:26:10;61;23;;152;148559
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:28:39;69;24;;177;152960
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:31:10;67;22;;168;149156
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:33:40;62;23;;160;152700
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:36:11;66;23;;166;149037
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:38:42;69;24;;174;150642
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:41:12;73;23;;183;150211
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:43:43;61;25;;155;151024
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:46:14;63;25;;162;152070
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:48:44;67;25;;168;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:51:14;64;24;;161;150125
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:53:45;62;26;;158;150667
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:56:15;60;26;;152;151149
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T02:58:46;71;26;;179;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:01:18;69;27;;175;151569
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:03:47;63;26;;156;148009
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:06:17;68;27;;172;150521
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:08:48;69;27;;174;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:11:20;61;27;;154;150436
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:13:49;68;29;;174;152260
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:16:23;76;28;;192;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:18:51;69;27;;171;147570
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:21:23;63;26;;160;150822
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:23:51;62;26;;157;151014
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:26:25;54;25;;138;152246
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:28:54;57;25;;145;150327
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:31:25;67;26;;169;149981
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:33:53;59;24;;150;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:36:24;67;24;;170;151057
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:38:54;70;25;;175;149245
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:41:26;59;23;;150;151559
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:43:55;66;23;;166;150331
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:46:26;66;24;;165;149205
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:48:57;56;22;;142;151570
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:51:28;72;22;;183;151302
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:53:59;62;22;;158;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:56:30;69;22;;177;151960
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T03:59:00;74;23;;187;150798
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:01:31;82;24;;205;148972
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:04:01;78;21;;198;151583
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:06:31;68;22;;170;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:09:02;63;21;;160;151092
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:11:34;63;21;;159;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:14:06;60;20;;153;150707
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:16:34;67;22;;168;149549
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:19:04;60;20;;153;151235
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:21:37;71;22;;178;149844
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:24:06;62;22;;156;148996
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:26:38;67;21;;172;152730
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:29:07;71;23;;178;150252
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:31:37;65;22;;161;148467
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:34:07;68;22;;173;150689
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:36:37;60;22;;152;151307
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:39:07;59;22;;148;149423
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:41:38;61;23;;155;151170
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:44:09;70;26;;177;150628
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:46:42;62;27;;156;149488
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:49:09;60;28;;150;149769
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:51:39;68;27;;172;151168
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:54:10;68;28;;173;150842
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:56:41;73;30;;185;151600
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T04:59:11;60;27;;152;150334
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:01:41;60;28;;150;148657
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:04:11;61;28;;155;152174
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:06:42;68;29;;171;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:09:15;68;29;;169;148653
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:11:43;63;30;;162;152574
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:14:16;69;30;;173;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:16:46;64;29;;159;147541
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:19:18;67;30;;170;151901
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:21:46;61;30;;157;152863
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:24:18;68;31;;171;149668
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:26:47;63;31;;158;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:29:17;63;33;;161;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:31:48;65;35;;164;149166
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:34:18;68;34;;173;152182
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:36:49;71;38;;179;150386
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:39:24;74;35;;188;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:41:52;62;38;;155;149728
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:44:21;63;35;;162;152062
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:46:52;75;35;;189;150977
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:49:23;66;36;;167;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:51:56;58;35;;147;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:54:25;58;33;;147;150757
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:56:56;51;34;;129;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T05:59:27;73;36;;186;151249
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:01:55;62;34;;155;147651
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:04:26;67;35;;171;152787
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:06:59;65;42;;165;150070
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:09:26;62;50;;156;149492
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:11:57;67;51;;172;152300
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:14:28;64;51;;160;149833
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:16:59;61;48;;154;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:19:29;67;47;;168;150301
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:22:01;67;46;;169;151274
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:24:30;61;47;;152;149348
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:27:03;59;49;;149;150752
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:29:32;59;60;;150;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:32:02;62;60;;155;149563
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:34:32;62;56;;156;150828
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:37:02;65;57;;164;151285
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:39:32;67;51;;169;149569
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:42:03;55;52;;140;151140
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:44:33;77;49;;195;150680
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:47:04;59;49;;149;149447
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:49:34;71;46;;179;150121
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:52:05;65;48;;166;151560
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:54:35;71;44;;179;149441
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:57:07;61;44;;155;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T06:59:36;72;44;;180;149824
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:02:07;69;44;;177;152128
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:04:38;61;41;;154;150023
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:07:08;52;42;;133;151706
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:09:39;63;42;;159;149881
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:12:10;68;41;;173;150616
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:14:40;67;41;;170;151302
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:17:11;68;42;;169;148622
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:19:41;61;39;;155;152197
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:22:12;67;42;;169;150075
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:24:42;64;42;;156;146232
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:27:12;67;40;;174;154930
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:29:45;64;43;;161;149911
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:32:14;66;41;;165;149904
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:34:43;76;43;;192;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:37:14;69;39;;174;150515
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:39:49;68;40;;172;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:42:18;72;42;;182;150594
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:44:49;62;43;;156;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:47:15;73;43;;184;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:49:46;70;46;;174;148860
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:52:17;63;43;;160;151912
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:54:48;54;46;;137;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:57:17;66;44;;166;149790
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T07:59:47;67;46;;168;150209
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:02:20;74;45;;188;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:04:49;65;44;;165;150666
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:07:20;61;45;;154;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:09:49;74;44;;187;151099
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:12:19;68;44;;172;150448
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:14:51;66;44;;166;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:17:20;65;42;;163;149503
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:19:51;68;42;;173;152399
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:22:21;74;41;;184;147648
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:24:51;67;42;;173;152713
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:27:22;68;39;;171;149370
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:30:02;61;43;;156;151548
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:32:25;67;42;;168;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:34:54;60;42;;153;151220
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:37:25;72;42;;182;150501
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:39:56;64;45;;160;149950
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:42:25;67;46;;169;150852
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:44:55;77;49;;194;149799
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:47:25;56;48;;142;151031
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:49:56;68;47;;172;150701
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:52:27;69;49;;173;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:54:57;66;50;;167;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:57:28;73;49;;185;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T08:59:57;63;51;;155;145489
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:02:28;61;53;;160;155168
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:04:59;60;57;;150;148894
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:07:29;75;64;;192;152595
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:10:04;71;63;;178;148416
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:12:37;69;68;;178;152683
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:15:03;65;64;;164;150953
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:17:31;67;67;;169;149279
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:20:19;62;65;;155;149334
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:22:36;68;67;;175;153237
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:25:04;58;65;;146;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:27:34;66;67;;166;149506
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:30:05;56;63;;141;150966
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:32:34;66;63;;167;149795
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:35:05;68;61;;172;151467
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:37:37;70;59;;175;148563
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:40:08;59;57;;150;150966
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:42:40;76;55;;194;151463
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:45:09;67;54;;170;150873
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:47:38;76;56;;191;150433
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:50:17;63;55;;160;150414
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:52:40;67;55;;170;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:55:08;67;53;;165;147679
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T09:57:40;59;53;;150;151769
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:00:13;70;54;;176;150538
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:02:39;72;50;;181;150287
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:05:11;57;51;;144;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:07:40;61;51;;155;150010
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:10:12;70;54;;179;151577
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:12:41;69;54;;174;149372
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:15:12;55;57;;139;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:17:43;60;63;;151;150571
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:20:12;68;73;;171;150727
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:22:44;64;76;;162;150435
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:25:13;79;77;;198;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:27:45;67;71;;170;152218
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:30:15;68;69;;172;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:32:46;66;65;;167;150205
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:35:17;69;59;;174;151148
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:40:21;72;53;;181;150247
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:42:47;62;49;;156;150658
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:45:18;69;52;;175;150154
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:47:48;60;49;;150;149228
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:50:20;65;49;;165;151369
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:52:50;65;48;;165;150860
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:55:19;66;44;;167;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T10:57:51;58;45;;148;151385
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:00:23;63;43;;158;150435
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:02:52;68;47;;173;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:05:24;67;44;;169;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:07:53;61;44;;154;149884
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:10:30;63;45;;161;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:12:54;72;46;;183;150815
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:15:25;66;48;;166;150425
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:17:58;69;50;;173;149943
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:20:27;56;51;;143;150591
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:22:59;77;54;;195;151024
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:25:27;58;54;;144;147742
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:27:58;66;53;;169;151972
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:30:32;75;56;;193;152502
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:33:00;58;54;;148;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:35:30;72;55;;182;151115
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:38:01;70;55;;176;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:40:31;68;55;;171;150638
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:43:03;66;56;;167;151052
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:45:32;68;57;;172;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:48:03;68;60;;171;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:50:33;61;59;;154;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:53:04;65;60;;162;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:55:36;60;57;;153;151944
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T11:58:05;65;61;;163;150190
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:00:36;67;59;;170;150633
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:03:08;66;62;;166;149911
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:05:39;67;61;;168;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:08:11;62;59;;158;151328
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:10:43;80;63;;200;149230
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:13:25;72;63;;183;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:15:40;69;62;;176;150991
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:18:13;62;61;;157;150801
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:20:43;75;60;;188;150180
71180;Radiation_Si22G;58879;51.508;12.476;2023-04-25T12:23:12;68;59;;173;150766
