sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:00:37;53;24;;136;152010
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:03:07;57;25;;144;150680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:05:37;44;23;;111;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:08:07;54;24;;136;148770
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:10:38;50;23;;127;150104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:13:08;55;25;;139;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:15:38;49;23;;125;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:18:08;57;24;;140;145975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:20:38;51;24;;132;154693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:23:08;62;26;;157;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:25:39;50;23;;126;148996
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:28:09;48;23;;122;151645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:30:39;47;25;;119;149191
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:33:10;57;24;;145;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:35:41;56;26;;142;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:38:10;58;25;;145;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:40:41;49;24;;125;151104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:43:12;56;25;;142;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:45:42;48;23;;120;149166
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:48:13;54;25;;137;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:53:17;50;24;;127;149729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:55:43;59;25;;146;146792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T00:58:14;57;25;;149;154896
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:00:45;57;24;;142;148373
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:03:14;50;24;;125;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:05:45;55;26;;141;152816
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:08:15;55;24;;136;148222
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:10:48;61;24;;157;152069
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:13:16;52;26;;131;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:15:46;54;25;;137;150028
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:18:16;42;22;;106;149705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:20:49;46;24;;117;150536
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:23:18;56;24;;143;151314
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:25:48;58;25;;145;149798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:28:18;60;25;;153;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:30:49;63;25;;158;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:33:20;57;25;;144;149169
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:35:50;58;26;;149;152948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:38:21;46;23;;116;150700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:40:51;57;26;;143;149561
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:43:21;46;23;;117;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:45:51;51;25;;130;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:48:21;58;23;;142;145227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:50:53;49;24;;126;153701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:53:22;43;23;;110;150990
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:55:54;55;25;;137;147655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T01:58:22;47;23;;121;152618
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:00:52;50;24;;126;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:03:25;52;23;;131;149915
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:05:53;61;26;;154;149886
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:08:23;51;24;;129;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:10:53;55;25;;138;150495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:13:23;56;24;;142;151496
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:15:53;50;25;;124;148256
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:18:23;50;24;;128;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:20:53;53;24;;135;151010
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:23:23;47;23;;116;147996
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:25:53;48;23;;123;152253
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:28:24;61;26;;153;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:30:54;50;24;;126;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:33:24;51;24;;127;148642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:35:54;54;23;;135;149509
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:38:28;56;26;;143;152193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:40:55;49;23;;123;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:43:25;60;25;;150;148974
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:45:55;50;24;;127;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:48:25;51;24;;129;151069
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:50:55;60;26;;150;148241
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:53:25;47;24;;120;151934
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:55:55;55;24;;138;148738
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T02:58:25;48;24;;121;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:00:55;57;25;;144;149113
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:03:26;54;25;;136;149456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:05:55;60;26;;152;150710
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:08:26;56;24;;144;151703
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:10:56;45;23;;114;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:13:26;63;26;;159;149206
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:15:59;56;24;;142;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:18:26;66;27;;166;150103
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:20:56;56;25;;143;150765
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:23:26;48;24;;122;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:25:56;56;25;;140;147949
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:28:26;49;24;;123;148998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:30:56;41;22;;106;152894
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:33:26;49;24;;122;147171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:35:56;56;25;;144;152849
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:38:26;56;24;;139;148194
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:40:56;55;25;;138;148077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:43:26;53;25;;136;153245
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:45:56;49;24;;122;148353
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:48:27;55;24;;140;151786
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:50:57;52;25;;131;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:53:28;52;25;;133;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:55:58;53;25;;134;149119
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T03:58:28;53;24;;133;149482
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:00:58;58;26;;148;151590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:03:28;55;26;;139;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:05:58;53;24;;133;149000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:08:28;48;25;;122;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:11:04;55;25;;140;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:13:29;51;25;;129;149887
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:15:59;54;24;;137;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:18:29;48;25;;122;149726
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:20:59;50;24;;126;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:23:29;56;25;;142;149706
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:26:04;55;26;;136;147959
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:28:30;53;24;;137;152923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:31:00;60;26;;151;149584
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:33:30;54;24;;136;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:36:00;49;25;;124;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:38:31;60;25;;152;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:41:01;58;25;;142;146554
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:43:31;50;23;;130;153252
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:46:02;53;25;;134;151305
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:48:34;61;26;;155;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:51:03;59;26;;149;149854
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:53:33;48;24;;122;150066
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:56:04;57;25;;145;150853
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T04:58:33;57;25;;143;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:01:04;54;25;;137;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:03:34;49;23;;123;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:06:04;52;24;;132;149488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:08:34;60;26;;152;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:11:04;47;23;;119;151341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:13:34;54;25;;136;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:16:04;53;24;;133;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:18:34;50;25;;126;149780
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:21:04;57;24;;142;147032
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:23:34;46;24;;119;153088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:26:04;55;24;;137;148926
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:28:34;52;25;;131;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:31:04;53;24;;133;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:33:34;60;26;;151;150562
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:36:04;52;24;;130;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:38:38;50;24;;128;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:41:14;50;24;;126;149365
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:43:36;54;25;;137;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:46:06;50;24;;126;150731
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:48:37;54;24;;137;149571
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:51:06;56;25;;139;147286
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:53:36;54;25;;138;152750
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:56:07;50;25;;127;150705
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T05:58:37;51;24;;128;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:01:07;55;26;;138;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:03:38;62;26;;156;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:06:07;56;25;;142;150435
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:08:37;58;25;;145;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:11:07;50;25;;125;149488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:13:37;56;25;;139;148671
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:16:13;50;25;;126;150910
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:18:37;57;25;;144;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:21:07;51;25;;130;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:23:37;52;25;;130;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:26:08;54;27;;135;149523
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:28:38;51;25;;130;150823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:31:09;60;26;;151;150333
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:33:39;46;24;;116;149064
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:36:09;55;25;;140;150158
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:38:39;52;24;;133;151587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:41:09;47;24;;118;148083
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:43:39;50;24;;127;151590
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:46:09;54;25;;137;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:48:51;53;25;;133;150128
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:51:09;53;25;;133;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:53:40;52;24;;131;150759
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:56:10;68;27;;171;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T06:58:40;59;25;;148;149576
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:01:13;52;24;;129;148810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:03:41;48;24;;123;152132
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:06:11;52;25;;132;150037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:08:41;55;25;;138;150514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:11:13;44;23;;111;149812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:13:41;55;25;;135;145626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:16:11;52;25;;136;154435
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:18:41;53;24;;134;150934
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:21:22;54;25;;136;148414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:23:42;58;25;;149;151670
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:26:13;52;24;;131;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:28:43;58;25;;147;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:31:13;44;24;;112;150917
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:33:46;47;23;;118;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:36:14;49;26;;124;150563
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:38:45;50;24;;127;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:41:14;48;24;;121;149900
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:43:44;52;23;;131;149606
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:46:14;59;25;;150;151035
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:48:44;47;24;;118;149798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:51:16;50;24;;127;149450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:53:45;44;23;;111;151192
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:56:15;59;26;;148;148613
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T07:58:45;59;27;;150;150549
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:01:15;54;24;;136;149251
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:03:45;52;25;;133;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:06:15;50;25;;126;150468
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:08:45;49;24;;123;150249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:11:16;62;27;;155;148044
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:13:46;59;26;;150;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:16:16;50;24;;124;147158
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:18:46;54;26;;137;151583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:21:19;51;25;;132;153278
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:23:50;54;26;;135;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:26:17;54;25;;136;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:28:52;56;26;;144;152090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:31:18;51;25;;128;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:33:48;51;27;;129;149847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:36:18;48;25;;121;149417
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:38:50;57;26;;145;151100
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:41:19;58;25;;147;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:43:49;54;27;;136;150645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:46:20;53;23;;129;145930
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:48:50;52;25;;136;154043
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:51:40;57;27;;145;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:53:51;57;27;;144;149978
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:56:21;56;25;;142;150803
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T08:58:52;45;24;;114;150414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:01:23;47;24;;118;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:03:53;55;27;;138;149189
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:06:23;65;26;;166;152012
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:08:53;47;24;;117;148654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:11:23;60;25;;151;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:14:09;53;25;;135;151018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:16:24;49;25;;124;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:18:54;59;26;;148;150059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:21:24;49;24;;124;149453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:23:54;56;25;;141;150312
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:26:24;56;26;;141;149284
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:29:14;58;26;;148;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:31:26;56;26;;141;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:33:59;61;25;;152;149214
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:36:27;52;25;;132;151704
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:38:57;59;26;;149;151327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:41:28;58;25;;146;149177
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:43:58;48;25;;123;151828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:46:33;53;25;;130;146994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:48:59;56;25;;143;153141
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:51:30;56;25;;142;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:54:00;53;24;;128;144767
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:56:30;54;25;;137;151476
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T09:59:00;55;26;;142;154324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:01:31;50;24;;126;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:04:02;54;26;;139;151738
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:06:32;52;24;;130;149938
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:09:03;59;27;;150;151228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:11:33;50;25;;125;149467
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:14:04;49;24;;125;152179
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:16:34;55;25;;138;149977
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:19:05;49;24;;122;147903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:21:35;44;25;;113;153103
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:24:06;58;25;;144;148960
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:26:37;53;25;;136;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:29:08;65;26;;163;148400
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:31:44;48;25;;123;153237
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:34:08;50;25;;126;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:36:39;50;24;;124;148501
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:39:09;51;25;;132;153778
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:41:46;56;25;;139;148465
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:44:10;56;27;;143;151299
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:46:40;60;25;;152;150378
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:49:10;49;24;;123;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:51:43;53;25;;133;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:54:11;48;25;;121;151049
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:56:41;43;23;;109;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T10:59:13;50;26;;126;150422
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:01:43;55;25;;139;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:09:15;49;24;;128;156133
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:11:52;50;25;;128;151028
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:14:16;56;26;;142;150933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:16:46;46;24;;115;149814
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:19:18;55;25;;139;150885
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:21:47;50;24;;124;148306
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:24:18;58;26;;150;152676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:26:49;60;25;;150;147826
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:29:21;57;26;;147;152291
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:31:51;59;26;;147;147972
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:34:20;53;25;;136;152761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:36:49;55;24;;138;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:39:19;61;27;;155;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:41:49;58;26;;144;147933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:44:22;55;24;;141;152967
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:46:50;54;26;;136;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:49:20;59;27;;147;149274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:51:50;61;25;;152;148320
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:54:20;57;26;;146;151429
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:56:51;47;24;;120;152521
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T11:59:24;46;23;;114;148193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:01:52;61;26;;156;151653
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:04:22;52;25;;132;149445
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:06:53;53;25;;135;152060
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:09:32;61;25;;153;150442
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:11:54;56;25;;140;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:14:25;61;27;;156;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:16:56;59;25;;149;151247
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:19:25;49;24;;125;150406
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:21:55;50;24;;125;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:24:26;57;25;;145;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-25T12:27:03;48;23;;123;151628
