sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:26:23;72;268;;181;150100
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:28:53;71;15;;177;148501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:31:23;78;15;;196;149274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:33:53;66;15;;170;152761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:36:23;80;15;;201;149208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:38:53;78;15;;197;150938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:41:23;79;15;;198;149862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:43:53;68;15;;172;150202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:46:23;82;15;;203;148007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:48:53;74;15;;189;151575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:51:23;74;15;;186;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:53:54;70;15;;175;149998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:56:24;82;15;;204;148887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T05:58:54;78;15;;199;152073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:01:24;91;16;;228;149188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:03:54;67;15;;169;150783
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:06:24;70;15;;176;149449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:08:54;73;15;;182;149429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:11:24;72;15;;182;150557
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:13:54;81;15;;201;148723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:16:24;66;15;;167;151540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:18:54;81;15;;203;149675
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:21:24;79;15;;199;149859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:23:54;78;15;;192;147331
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:26:24;79;15;;203;153709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:28:54;66;15;;165;149218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:31:24;71;15;;179;149636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:33:54;68;15;;170;148985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:36:24;79;15;;199;151017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:38:54;66;15;;166;150472
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:41:24;72;15;;180;149933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:43:54;73;15;;184;149860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:46:24;77;15;;194;149693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:48:54;69;15;;172;149148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:51:24;79;15;;202;152304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:53:54;70;16;;176;149391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:56:24;71;15;;179;150452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T06:58:54;71;15;;178;149559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:01:24;69;15;;173;149797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:03:54;71;15;;180;150418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:06:24;72;15;;182;149739
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:08:54;73;15;;183;150397
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:11:24;81;15;;205;150119
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:13:54;86;16;;216;149585
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:16:24;68;15;;170;149609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:18:54;69;28;;173;149716
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:21:24;70;22;;177;150491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:23:54;68;18;;172;150044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:26:24;78;18;;197;150321
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:28:54;75;17;;188;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:31:24;76;18;;191;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:33:54;77;19;;193;150387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:36:24;64;17;;159;148856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:38:54;76;18;;190;149354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:41:24;79;19;;200;150906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:43:54;69;17;;175;150961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:46:24;78;18;;193;148459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:48:54;75;17;;189;150808
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:51:24;71;17;;179;150175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:53:54;76;17;;192;150157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:56:24;66;16;;167;150410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T07:58:54;83;19;;207;148278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:01:24;77;18;;195;150072
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:03:54;73;17;;186;151218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:06:24;73;16;;183;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:08:54;77;18;;188;146428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:11:24;70;15;;182;153903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:13:55;77;18;;194;149876
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:16:24;70;16;;177;150502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:18:54;90;18;;225;149521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:21:24;61;15;;154;149117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:23:54;80;17;;204;151223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:26:25;73;16;;183;148790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:28:55;74;17;;189;151271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:31:25;72;17;;182;149602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:33:55;72;17;;181;150545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:36:25;72;16;;180;149875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:38:55;66;17;;166;150109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:41:25;68;16;;171;149502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:43:56;82;18;;207;151131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:46:26;75;17;;190;150302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:48:57;71;16;;180;150440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:51:26;72;16;;182;149694
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:53:56;74;17;;187;150273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:56:27;68;16;;171;150645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T08:58:57;70;16;;175;149612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:01:27;75;18;;188;150249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:03:57;72;18;;181;150729
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:06:31;72;17;;181;149202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:09:04;65;16;;164;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:11:29;76;18;;187;146442
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:14:15;77;18;;198;154251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:16:29;70;17;;177;150991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:18:59;84;18;;210;149480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:21:29;70;16;;177;150281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:23:59;66;17;;163;147265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:26:29;65;15;;166;152791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:29:06;82;18;;207;150403
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:31:30;83;18;;209;149789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:34:00;61;15;;155;150531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:36:30;71;17;;177;149342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:39:00;71;15;;181;150923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:41:30;74;17;;186;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:44:00;68;16;;170;149086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:46:34;73;16;;182;149002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:49:05;76;17;;192;151297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:51:31;80;16;;204;151283
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:54:01;72;16;;179;148059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:56:31;65;15;;167;151930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T09:59:02;69;16;;172;149141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:01:32;77;16;;197;151625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:06:32;77;18;;194;150717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:09:03;75;18;;190;150304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:11:33;74;19;;187;149751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:14:04;73;17;;185;151772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:16:34;70;16;;174;148938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:19:05;76;18;;193;151726
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:21:35;88;20;;219;148758
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:24:06;71;17;;180;151421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:26:36;73;17;;183;149937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:29:06;61;16;;155;150163
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:31:44;74;17;;186;150408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:34:06;66;15;;165;149982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:36:36;79;17;;198;150083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:39:06;64;15;;161;149112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:41:52;74;16;;188;151503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:44:06;74;17;;187;149946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:46:36;70;15;;177;149798
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:49:06;74;16;;185;149896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:51:37;67;16;;170;151195
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:54:07;71;16;;177;147532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:56:38;69;16;;177;151868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T10:59:09;79;18;;200;151427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:01:45;73;18;;185;150690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:04:25;83;19;;208;150220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:09:11;204;37;;513;150752
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:11:41;87;20;;217;149526
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:14:11;120;26;;302;150103
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:16:41;86;20;;218;151223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:19:11;87;19;;219;150021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:21:41;73;18;;184;149265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:24:11;68;17;;172;150163
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:26:41;62;16;;158;150605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:29:11;77;17;;193;149509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:31:44;70;17;;176;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:34:16;71;16;;180;150926
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:36:42;68;17;;173;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:39:12;64;15;;161;149494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:41:42;74;15;;186;149944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:44:15;74;16;;187;150506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:46:43;76;15;;191;149720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:49:14;83;16;;209;149902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:51:47;78;15;;200;152165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:54:15;75;16;;189;150505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:56:45;68;15;;172;150071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T11:59:15;70;15;;176;149722
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:01:48;75;15;;187;149374
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:04:18;65;15;;165;150251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:06:46;67;15;;169;150565
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:09:19;66;15;;164;147045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:11:47;72;15;;186;154767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:14:21;76;16;;192;151019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:16:49;82;16;;202;147406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:19:18;69;15;;178;153273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:21:48;69;16;;174;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:24:22;79;17;;199;150427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:26:50;73;17;;185;150890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:29:23;74;16;;187;150623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:31:51;68;17;;170;149500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:34:22;63;15;;160;152107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:36:52;80;17;;201;150359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:39:23;76;17;;192;150350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:41:53;79;18;;197;149465
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:44:23;76;17;;191;150560
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:46:53;72;18;;182;149706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:49:23;70;17;;176;150434
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:51:53;81;18;;204;150503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:54:23;78;18;;195;149815
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:56:53;73;17;;184;149870
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T12:59:23;67;16;;167;147842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:01:53;70;16;;180;152120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:04:23;76;16;;193;150525
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:06:53;68;15;;170;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:09:23;76;16;;192;150139
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:11:53;73;16;;182;149248
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:14:23;75;16;;190;150807
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:16:53;67;16;;169;150042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:19:23;69;16;;174;150017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:21:53;64;16;;161;149965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:24:23;79;17;;199;149293
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:26:53;70;17;;176;150157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:29:23;79;17;;197;149140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:31:53;70;17;;177;151127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:34:23;77;18;;193;149854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:36:53;66;15;;166;150170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:39:23;76;17;;191;149300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:41:53;75;16;;189;149314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:44:23;85;17;;212;149532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:46:53;73;16;;187;151881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:49:23;67;15;;170;150093
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:51:53;78;16;;197;149744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:54:23;78;17;;196;149642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:56:53;79;17;;198;149086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T13:59:23;72;17;;182;151254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:01:53;70;15;;178;150577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:04:23;84;17;;210;148778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:06:53;71;16;;180;150919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:09:23;73;15;;183;149374
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:11:53;76;18;;191;149265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:14:23;73;17;;187;151832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:16:53;75;18;;188;149349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:19:23;88;21;;222;149744
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:21:53;69;17;;176;150890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:24:23;76;18;;191;149781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:26:53;75;17;;189;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:29:23;73;18;;183;150004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:31:53;427;64;;1071;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:34:23;926;127;;2316;150010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:36:53;626;90;;1563;149798
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:39:23;559;77;;1394;149376
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:41:54;70;18;;176;148943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:44:24;68;17;;174;151831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:46:54;81;18;;203;149031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:49:24;72;17;;182;150652
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:51:53;73;17;;184;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:54:24;72;17;;182;150390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:56:54;68;17;;171;149666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T14:59:24;77;18;;194;150088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:01:53;64;16;;160;149532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:04:24;69;16;;174;149861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:06:54;67;16;;170;150695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:09:24;76;17;;186;146664
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:11:54;70;16;;181;153564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:14:24;71;16;;177;148852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:16:54;78;16;;197;150422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:19:24;77;17;;195;150652
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:21:54;84;18;;211;149649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:24:24;72;17;;182;149977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:26:54;67;16;;168;148391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:29:24;72;16;;182;151663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:31:54;66;16;;166;150351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:34:24;72;16;;182;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:36:54;80;16;;200;148225
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:39:24;72;16;;181;148996
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:41:54;70;15;;178;152425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:44:24;73;15;;183;149736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:46:54;70;15;;176;150384
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:49:24;78;16;;196;150274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:51:54;81;16;;205;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:54:24;82;17;;206;149610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:56:54;73;15;;184;149554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T15:59:24;74;16;;185;148750
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:01:54;68;15;;173;151252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:04:24;81;16;;202;149067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:06:54;79;17;;200;151653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:09:24;74;17;;185;149580
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:11:54;68;15;;170;148914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:14:24;72;16;;182;151520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:16:54;70;16;;177;150288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:19:24;78;16;;195;149844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:21:54;75;16;;189;149833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:24:24;61;16;;153;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:26:54;73;16;;182;149421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:29:24;70;15;;175;149177
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:31:54;77;16;;197;151543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:34:24;79;17;;200;150510
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:36:55;73;16;;184;149991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:39:25;82;16;;205;148642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:41:55;74;15;;187;151388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:44:25;63;15;;157;148685
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:46:55;70;15;;176;150129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:49:25;69;16;;175;151330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-04-25T16:51:55;72;15;;182;150233
