sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-04-25T00:00:57;2.22;;5.02;4.7;8540.5;;5256.4;5199.7;8539.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T00:15:46;1.86;;4.8;4.53;8348.3;;5066.9;5026.7;8347.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T00:30:05;2.1;;4.91;4.59;8412.2;;5128.3;5072.6;8411.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T00:44:04;2.58;;5.13;4.53;8350.1;;5059.0;4961.8;8347.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T00:58:03;1.86;;4.75;4.42;8173.8;;4890.7;4840.5;8172.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T01:12:02;2.4;;4.97;4.42;8172.0;;4881.8;4790.0;8169.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T01:26:01;2.28;;4.86;4.37;8056.2;;4766.6;4678.6;8054.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T01:40:00;2.46;;4.91;4.37;8057.6;;4765.5;4662.2;8055.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T01:55:32;2.22;;4.86;4.37;8074.4;;4785.4;4700.4;8072.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T02:11:02;1.8;;4.59;4.15;7818.8;;4533.1;4468.8;7817.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T02:25:01;2.22;;4.91;4.48;8229.8;;4942.4;4867.3;8228.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T02:40:01;1.8;;4.75;4.53;8337.4;;5056.7;5020.7;8336.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T02:55:01;2.52;;5.08;4.59;8445.2;;5156.5;5072.9;8443.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T03:09:00;3.12;;5.62;5.08;9131.3;;5841.2;5746.9;9129.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T03:22:59;2.52;;5.19;4.7;8614.0;;5326.4;5249.4;8612.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T03:37:59;2.22;;5.02;4.64;8512.2;;5227.8;5169.4;8510.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T03:52:59;3.0;;5.68;5.24;9371.7;;6085.4;6013.6;9370.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T04:08:31;3.79;;6.17;5.51;9797.8;;6505.9;6399.5;9795.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T04:24:01;2.58;;5.35;4.97;9016.0;;5731.6;5671.9;9014.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T04:39:01;2.46;;5.4;5.19;9301.3;;6021.2;5986.6;9300.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T04:54:01;4.51;;6.39;5.46;9665.6;;6363.4;6196.2;9661.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T05:08:00;4.45;;6.22;5.24;9351.8;;6047.0;5865.5;9347.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T05:21:59;3.48;;6.0;5.51;9759.4;;6470.8;6384.7;9757.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T05:35:58;4.45;;6.55;5.73;10086.9;;6789.4;6649.2;10083.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T05:50:26;3.06;;5.62;5.13;9186.1;;5897.6;5813.1;9184.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T06:05:14;3.36;;5.73;5.13;9183.9;;5891.2;5782.1;9181.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T06:19:34;2.28;;5.13;4.8;8769.9;;5487.1;5437.3;8768.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T06:34:02;1.5;;4.37;3.99;7559.1;;4274.5;4217.9;7557.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T06:48:50;1.98;;4.48;3.88;7354.2;;4061.7;3958.2;7351.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T07:03:09;0.9;;3.93;3.66;7073.2;;3791.5;3752.6;7072.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T07:17:08;1.32;;4.21;3.88;7370.9;;4086.8;4032.9;7369.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T07:31:07;1.56;;3.99;3.39;6611.3;;3316.7;3203.0;6608.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T07:45:35;0.9;;3.93;3.71;7122.7;;3841.5;3805.7;7122.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T07:59:55;0.48;;3.71;3.61;6950.7;;3673.6;3662.7;6950.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T08:13:54;0.42;;3.33;2.95;6020.6;;2734.7;2673.2;6019.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T08:27:53;0.24;;3.22;2.95;6034.6;;2751.0;2704.0;6033.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T08:41:52;1.98;;3.88;2.84;5862.4;;2554.9;2366.2;5857.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T08:56:20;0.01;;2.84;2.52;5358.7;;2073.4;2017.4;5357.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T09:10:39;0.01;;2.9;2.57;5468.3;;2183.4;2129.8;5467.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T09:25:07;0.01;;2.24;2.19;4882.6;;1604.6;1593.5;4882.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T09:39:56;0.01;;2.35;2.19;4919.6;;1639.1;1613.2;4919.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T09:54:15;0.01;;2.62;2.52;5369.9;;2090.4;2069.5;5369.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T10:08:14;0.01;;2.3;2.13;4830.4;;1550.1;1525.0;4829.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T10:22:13;0.01;;2.46;2.35;5136.6;;1857.6;1839.7;5136.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T10:36:12;0.01;;2.46;2.41;5162.4;;1884.1;1870.7;5162.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T10:50:40;0.01;;2.52;2.46;5267.7;;1990.5;1982.8;5267.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T11:04:59;0.01;;2.73;2.62;5484.7;;2205.2;2184.1;5484.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T11:18:58;0.01;;2.68;2.57;5424.2;;2145.6;2129.8;5423.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T11:32:57;0.0;;2.68;2.13;4834.1;;1541.5;1443.6;4831.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T11:47:26;0.01;;2.24;2.08;4690.7;;1408.9;1375.9;4689.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T12:01:45;0.06;;2.84;2.41;5242.2;;1952.9;1873.5;5240.3;
45310;SPS30;68264;51.540;5.854;2023-04-25T12:15:44;0.01;;2.41;2.3;5014.2;;1735.4;1719.8;5013.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T12:29:43;0.01;;2.24;2.19;4895.6;;1617.9;1608.6;4895.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T12:43:42;0.01;;2.19;2.08;4726.9;;1448.5;1435.3;4726.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T12:57:41;0.01;;1.64;1.59;3997.4;;720.1;715.5;3997.3;
45310;SPS30;68264;51.540;5.854;2023-04-25T13:11:40;0.01;;1.81;1.7;4163.8;;884.9;870.8;4163.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T13:25:39;0.01;;2.24;2.03;4625.9;;1343.2;1304.9;4625.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T13:39:38;0.01;;2.24;2.19;4879.2;;1602.3;1597.6;4879.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T13:54:06;0.01;;2.24;2.03;4633.4;;1350.0;1307.7;4632.3;
45310;SPS30;68264;51.540;5.854;2023-04-25T14:08:25;0.01;;2.62;2.19;4921.5;;1632.9;1558.5;4919.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T14:22:24;0.01;;2.73;2.3;5079.0;;1790.0;1712.5;5077.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T14:36:23;0.01;;2.35;2.13;4827.0;;1544.2;1504.7;4826.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T14:50:22;0.01;;2.3;1.97;4531.0;;1244.0;1180.1;4529.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T15:04:21;0.01;;2.19;2.08;4761.4;;1482.8;1468.2;4761.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T15:18:20;0.01;;2.41;2.19;4919.6;;1637.8;1603.9;4918.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T15:32:20;0.01;;2.08;2.03;4636.3;;1359.4;1355.3;4636.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T15:47:52;0.01;;2.41;2.3;5046.4;;1767.3;1749.0;5046.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T16:03:21;0.01;;2.3;2.24;4990.9;;1713.9;1708.8;4990.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T16:17:21;0.01;;2.52;2.41;5222.3;;1944.1;1931.0;5222.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T16:31:49;0.01;;2.24;2.19;4928.1;;1651.1;1646.2;4928.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T16:46:08;0.01;;2.41;2.41;5170.5;;1893.6;1888.0;5170.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T17:00:07;0.01;;2.41;2.24;4981.6;;1701.1;1675.1;4981.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T17:15:39;0.01;;2.35;2.24;4952.2;;1672.5;1650.7;4951.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T17:31:09;0.01;;2.35;2.3;5069.3;;1792.3;1787.0;5069.2;
45310;SPS30;68264;51.540;5.854;2023-04-25T17:45:08;0.01;;2.46;2.41;5209.1;;1932.2;1926.4;5209.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T17:59:07;0.01;;2.46;2.41;5183.8;;1906.2;1896.9;5183.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T18:13:06;0.01;;2.73;2.62;5501.0;;2221.5;2199.8;5500.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T18:27:05;0.01;;2.57;2.41;5237.6;;1957.2;1930.4;5237.0;
45310;SPS30;68264;51.540;5.854;2023-04-25T18:41:04;0.01;;2.52;2.46;5317.4;;2040.4;2034.3;5317.3;
45310;SPS30;68264;51.540;5.854;2023-04-25T18:55:32;0.01;;2.9;2.79;5754.0;;2475.8;2461.0;5753.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T19:09:52;0.01;;2.57;2.46;5289.1;;2011.1;1998.4;5288.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T19:23:51;0.01;;2.62;2.52;5374.0;;2095.1;2077.6;5373.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T19:37:50;0.01;;2.79;2.62;5538.5;;2258.3;2232.4;5537.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T19:52:50;0.01;;2.73;2.68;5635.0;;2358.0;2351.0;5634.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T20:07:50;0.01;;2.84;2.73;5652.2;;2372.9;2352.2;5651.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T20:22:18;0.01;;3.12;3.01;6054.7;;2775.8;2756.5;6054.3;
45310;SPS30;68264;51.540;5.854;2023-04-25T20:36:37;3.24;;6.11;5.84;10298.5;;7018.3;6980.1;10297.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T20:50:36;0.66;;3.66;3.44;6712.5;;3430.6;3391.6;6711.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T21:04:35;1.26;;4.21;3.88;7383.2;;4100.0;4051.5;7382.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T21:18:34;0.9;;3.93;3.71;7165.2;;3884.7;3852.8;7164.6;
45310;SPS30;68264;51.540;5.854;2023-04-25T21:32:33;1.08;;4.21;4.04;7612.2;;4333.7;4312.7;7611.9;
45310;SPS30;68264;51.540;5.854;2023-04-25T21:46:32;1.08;;4.26;4.15;7789.8;;4512.6;4499.2;7789.7;
45310;SPS30;68264;51.540;5.854;2023-04-25T22:00:31;1.62;;4.7;4.48;8243.0;;4963.2;4933.4;8242.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T22:14:30;1.32;;4.48;4.37;8086.6;;4809.5;4795.2;8086.5;
45310;SPS30;68264;51.540;5.854;2023-04-25T22:42:28;2.04;;5.02;4.75;8648.1;;5367.1;5328.7;8647.4;
45310;SPS30;68264;51.540;5.854;2023-04-25T22:56:27;2.58;;5.46;5.13;9187.8;;5905.1;5855.5;9186.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T23:10:55;3.85;;6.33;5.9;10310.5;;7023.3;6944.2;10308.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T23:25:44;3.48;;6.28;5.95;10408.0;;7126.0;7076.9;10407.1;
45310;SPS30;68264;51.540;5.854;2023-04-25T23:40:32;2.82;;5.62;5.3;9476.8;;6194.0;6142.3;9475.8;
45310;SPS30;68264;51.540;5.854;2023-04-25T23:54:51;5.71;;7.48;6.44;11147.9;;7844.6;7667.5;11143.7;
