sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-25T00:00:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:03:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:05:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:08:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:10:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:13:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:16:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:18:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:21:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:23:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:26:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:28:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:31:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:34:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:36:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:39:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:41:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:44:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:47:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:49:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:52:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:54:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:57:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T00:59:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:02:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:05:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:07:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:10:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:12:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:15:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:18:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:20:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:23:14;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:25:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:28:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:31:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:33:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:36:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:38:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:41:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:43:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:46:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:49:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:51:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:54:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:56:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T01:59:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:02:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:04:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:07:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:09:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:12:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:14:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:17:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:20:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:22:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:25:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:27:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:30:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:33:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:35:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:38:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:40:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:43:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:45:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:48:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:51:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:53:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:56:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T02:58:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:01:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:04:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:06:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:09:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:11:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:14:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:16:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:19:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:22:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:24:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:27:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:29:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:32:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:35:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:37:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:40:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:42:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:45:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:47:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:50:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:53:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:55:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T03:58:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:00:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:03:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:06:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:08:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:11:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:13:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:16:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:18:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:21:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:24:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:26:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:29:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:31:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:34:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:37:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:39:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:42:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:44:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:47:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:49:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:52:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:55:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T04:57:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:00:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:02:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:05:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:08:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:10:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:13:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:15:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:18:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:20:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:23:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:26:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:28:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:31:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:33:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:36:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:39:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:41:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:44:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:46:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:49:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:51:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:54:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:57:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T05:59:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:02:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:04:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:07:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:10:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:12:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:15:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:17:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:20:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:22:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:25:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:28:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:30:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:33:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:35:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:38:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:41:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:43:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:46:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:48:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:51:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:53:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:56:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T06:59:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:01:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:04:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:06:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:09:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:12:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:14:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:17:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:19:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:22:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:24:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:27:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:30:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:32:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:35:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:37:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:40:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:43:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:45:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:48:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:50:46;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:53:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:55:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T07:58:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:01:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:03:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:06:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:08:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:11:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:14:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:16:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:19:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:21:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:24:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:26:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:29:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:32:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:34:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:37:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:39:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:42:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:45:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:47:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:50:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:52:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:55:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-25T08:57:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:00:31;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:03:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:05:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:08:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:10:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:13:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:16:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:18:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:21:11;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:23:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:26:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:29:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:31:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:34:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:36:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:39:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:41:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:44:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:47:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:49:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:52:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:54:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:57:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T09:59:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:02:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:05:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:07:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:10:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:12:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:15:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:18:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:20:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:23:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:25:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:28:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:30:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:33:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:36:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:38:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:41:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:43:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:46:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:49:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:51:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:54:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:56:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T10:59:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:01:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:04:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:07:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:09:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:12:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:14:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:17:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:20:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:22:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:25:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:27:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:30:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:32:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:35:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:38:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:40:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:43:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:45:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:48:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:51:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:53:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:56:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T11:58:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:01:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:03:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:06:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:09:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:11:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:14:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:16:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:19:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:22:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:24:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:27:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:29:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:32:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:34:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:37:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:40:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:42:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:45:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:47:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:50:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:53:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:55:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T12:58:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:00:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:03:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:05:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:08:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:11:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:13:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:16:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:18:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:21:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:24:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:26:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:29:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:31:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:34:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:36:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:39:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:42:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:44:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:47:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:49:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:52:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:55:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T13:57:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:00:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:02:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:05:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:07:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:10:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:13:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:15:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:18:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:20:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:23:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:26:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:28:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:31:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:33:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:36:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:38:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:41:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:44:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:46:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:49:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:51:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:54:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:57:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T14:59:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:02:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:04:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:07:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:09:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:12:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:15:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:17:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:20:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-25T15:22:53;1.0;9.0
