sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2023-04-25T00:00:38;99571.78;;;11.64
62611;BMP280;48683;48.084;17.272;2023-04-25T00:03:03;99574.13;;;11.62
62611;BMP280;48683;48.084;17.272;2023-04-25T00:05:31;99568.81;;;11.59
62611;BMP280;48683;48.084;17.272;2023-04-25T00:07:57;99566.88;;;11.59
62611;BMP280;48683;48.084;17.272;2023-04-25T00:10:22;99561.97;;;11.54
62611;BMP280;48683;48.084;17.272;2023-04-25T00:12:48;99562.97;;;11.64
62611;BMP280;48683;48.084;17.272;2023-04-25T00:15:14;99556.16;;;11.56
62611;BMP280;48683;48.084;17.272;2023-04-25T00:17:39;99558.81;;;11.59
62611;BMP280;48683;48.084;17.272;2023-04-25T00:20:05;99556.53;;;11.58
62611;BMP280;48683;48.084;17.272;2023-04-25T00:22:32;99551.59;;;11.53
62611;BMP280;48683;48.084;17.272;2023-04-25T00:24:59;99542.44;;;11.50
62611;BMP280;48683;48.084;17.272;2023-04-25T00:27:26;99548.25;;;11.45
62611;BMP280;48683;48.084;17.272;2023-04-25T00:29:52;99552.81;;;11.48
62611;BMP280;48683;48.084;17.272;2023-04-25T00:32:17;99555.88;;;11.50
62611;BMP280;48683;48.084;17.272;2023-04-25T00:34:42;99561.16;;;11.57
62611;BMP280;48683;48.084;17.272;2023-04-25T00:37:08;99561.91;;;11.58
62611;BMP280;48683;48.084;17.272;2023-04-25T00:39:33;99573.00;;;11.60
62611;BMP280;48683;48.084;17.272;2023-04-25T00:41:59;99560.38;;;11.57
62611;BMP280;48683;48.084;17.272;2023-04-25T00:44:26;99563.50;;;11.52
62611;BMP280;48683;48.084;17.272;2023-04-25T00:46:53;99560.50;;;11.50
62611;BMP280;48683;48.084;17.272;2023-04-25T00:49:18;99557.09;;;11.46
62611;BMP280;48683;48.084;17.272;2023-04-25T00:51:44;99554.34;;;11.49
62611;BMP280;48683;48.084;17.272;2023-04-25T00:54:11;99559.84;;;11.42
62611;BMP280;48683;48.084;17.272;2023-04-25T00:56:37;99562.84;;;11.44
62611;BMP280;48683;48.084;17.272;2023-04-25T00:59:03;99567.53;;;11.40
62611;BMP280;48683;48.084;17.272;2023-04-25T01:01:28;99550.66;;;11.39
62611;BMP280;48683;48.084;17.272;2023-04-25T01:03:54;99571.69;;;11.44
62611;BMP280;48683;48.084;17.272;2023-04-25T01:06:19;99568.00;;;11.35
62611;BMP280;48683;48.084;17.272;2023-04-25T01:08:45;99559.63;;;11.29
62611;BMP280;48683;48.084;17.272;2023-04-25T01:11:10;99556.63;;;11.24
62611;BMP280;48683;48.084;17.272;2023-04-25T01:13:36;99557.66;;;11.33
62611;BMP280;48683;48.084;17.272;2023-04-25T01:16:02;99554.72;;;11.24
62611;BMP280;48683;48.084;17.272;2023-04-25T01:18:28;99566.97;;;11.25
62611;BMP280;48683;48.084;17.272;2023-04-25T01:20:54;99562.00;;;11.24
62611;BMP280;48683;48.084;17.272;2023-04-25T01:23:20;99561.63;;;11.22
62611;BMP280;48683;48.084;17.272;2023-04-25T01:25:45;99556.22;;;11.25
62611;BMP280;48683;48.084;17.272;2023-04-25T01:28:11;99547.50;;;11.18
62611;BMP280;48683;48.084;17.272;2023-04-25T01:30:37;99550.06;;;11.25
62611;BMP280;48683;48.084;17.272;2023-04-25T01:33:03;99555.41;;;11.28
62611;BMP280;48683;48.084;17.272;2023-04-25T01:35:30;99544.75;;;11.21
62611;BMP280;48683;48.084;17.272;2023-04-25T01:37:56;99544.81;;;11.18
62611;BMP280;48683;48.084;17.272;2023-04-25T01:40:23;99551.31;;;11.20
62611;BMP280;48683;48.084;17.272;2023-04-25T01:42:49;99548.25;;;11.18
62611;BMP280;48683;48.084;17.272;2023-04-25T01:45:15;99536.44;;;11.12
62611;BMP280;48683;48.084;17.272;2023-04-25T01:47:40;99537.28;;;11.06
62611;BMP280;48683;48.084;17.272;2023-04-25T01:50:08;99534.97;;;11.08
62611;BMP280;48683;48.084;17.272;2023-04-25T01:52:34;99543.75;;;11.12
62611;BMP280;48683;48.084;17.272;2023-04-25T01:55:01;99534.94;;;11.11
62611;BMP280;48683;48.084;17.272;2023-04-25T01:57:26;99534.94;;;11.11
62611;BMP280;48683;48.084;17.272;2023-04-25T01:59:55;99531.47;;;11.11
62611;BMP280;48683;48.084;17.272;2023-04-25T02:02:23;99531.13;;;11.09
62611;BMP280;48683;48.084;17.272;2023-04-25T02:04:48;99536.56;;;11.02
62611;BMP280;48683;48.084;17.272;2023-04-25T02:07:14;99529.31;;;10.99
62611;BMP280;48683;48.084;17.272;2023-04-25T02:09:39;99529.31;;;10.99
62611;BMP280;48683;48.084;17.272;2023-04-25T02:12:05;99534.31;;;11.00
62611;BMP280;48683;48.084;17.272;2023-04-25T02:14:30;99535.13;;;10.93
62611;BMP280;48683;48.084;17.272;2023-04-25T02:16:56;99542.38;;;11.00
62611;BMP280;48683;48.084;17.272;2023-04-25T02:19:22;99531.25;;;10.98
62611;BMP280;48683;48.084;17.272;2023-04-25T02:21:47;99526.75;;;10.91
62611;BMP280;48683;48.084;17.272;2023-04-25T02:24:12;99531.34;;;10.91
62611;BMP280;48683;48.084;17.272;2023-04-25T02:26:38;99526.34;;;10.93
62611;BMP280;48683;48.084;17.272;2023-04-25T02:29:03;99529.41;;;10.91
62611;BMP280;48683;48.084;17.272;2023-04-25T02:31:29;99528.97;;;10.97
62611;BMP280;48683;48.084;17.272;2023-04-25T02:33:54;99522.94;;;10.89
62611;BMP280;48683;48.084;17.272;2023-04-25T02:36:19;99529.50;;;10.84
62611;BMP280;48683;48.084;17.272;2023-04-25T02:38:45;99524.63;;;10.76
62611;BMP280;48683;48.084;17.272;2023-04-25T02:41:10;99529.94;;;10.79
62611;BMP280;48683;48.084;17.272;2023-04-25T02:43:35;99524.63;;;10.76
62611;BMP280;48683;48.084;17.272;2023-04-25T02:46:01;99512.69;;;10.80
62611;BMP280;48683;48.084;17.272;2023-04-25T02:48:26;99511.56;;;10.78
62611;BMP280;48683;48.084;17.272;2023-04-25T02:50:52;99520.03;;;10.76
62611;BMP280;48683;48.084;17.272;2023-04-25T02:53:17;99516.91;;;10.78
62611;BMP280;48683;48.084;17.272;2023-04-25T02:55:42;99510.84;;;10.74
62611;BMP280;48683;48.084;17.272;2023-04-25T02:58:08;99513.13;;;10.75
62611;BMP280;48683;48.084;17.272;2023-04-25T03:00:33;99510.84;;;10.74
62611;BMP280;48683;48.084;17.272;2023-04-25T03:02:58;99515.09;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:05:24;99510.13;;;10.70
62611;BMP280;48683;48.084;17.272;2023-04-25T03:07:49;99523.13;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:10:14;99511.69;;;10.67
62611;BMP280;48683;48.084;17.272;2023-04-25T03:12:40;99509.69;;;10.75
62611;BMP280;48683;48.084;17.272;2023-04-25T03:15:06;99521.19;;;10.75
62611;BMP280;48683;48.084;17.272;2023-04-25T03:17:31;99516.25;;;10.70
62611;BMP280;48683;48.084;17.272;2023-04-25T03:19:57;99509.72;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:22:23;99513.50;;;10.74
62611;BMP280;48683;48.084;17.272;2023-04-25T03:24:48;99511.63;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:27:14;99518.94;;;10.70
62611;BMP280;48683;48.084;17.272;2023-04-25T03:29:39;99512.00;;;10.73
62611;BMP280;48683;48.084;17.272;2023-04-25T03:32:05;99523.94;;;10.68
62611;BMP280;48683;48.084;17.272;2023-04-25T03:34:30;99502.16;;;10.63
62611;BMP280;48683;48.084;17.272;2023-04-25T03:36:56;99530.03;;;10.72
62611;BMP280;48683;48.084;17.272;2023-04-25T03:39:21;99527.78;;;10.67
62611;BMP280;48683;48.084;17.272;2023-04-25T03:41:47;99523.13;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:44:13;99522.06;;;10.65
62611;BMP280;48683;48.084;17.272;2023-04-25T03:46:39;99528.50;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T03:49:04;99527.44;;;10.65
62611;BMP280;48683;48.084;17.272;2023-04-25T03:51:29;99534.31;;;10.66
62611;BMP280;48683;48.084;17.272;2023-04-25T03:53:56;99525.91;;;10.64
62611;BMP280;48683;48.084;17.272;2023-04-25T03:56:21;99531.31;;;10.61
62611;BMP280;48683;48.084;17.272;2023-04-25T03:58:46;99536.25;;;10.66
62611;BMP280;48683;48.084;17.272;2023-04-25T04:01:12;99537.47;;;10.61
62611;BMP280;48683;48.084;17.272;2023-04-25T04:03:37;99537.41;;;10.65
62611;BMP280;48683;48.084;17.272;2023-04-25T04:06:03;99537.03;;;10.63
62611;BMP280;48683;48.084;17.272;2023-04-25T04:08:30;99534.41;;;10.59
62611;BMP280;48683;48.084;17.272;2023-04-25T04:10:57;99554.25;;;10.69
62611;BMP280;48683;48.084;17.272;2023-04-25T04:13:23;99544.28;;;10.69
62611;BMP280;48683;48.084;17.272;2023-04-25T04:15:48;99549.63;;;10.69
62611;BMP280;48683;48.084;17.272;2023-04-25T04:18:13;99543.16;;;10.63
62611;BMP280;48683;48.084;17.272;2023-04-25T04:20:39;99551.94;;;10.67
62611;BMP280;48683;48.084;17.272;2023-04-25T04:23:04;99553.53;;;10.65
62611;BMP280;48683;48.084;17.272;2023-04-25T04:25:30;99560.00;;;10.67
62611;BMP280;48683;48.084;17.272;2023-04-25T04:27:56;99549.34;;;10.60
62611;BMP280;48683;48.084;17.272;2023-04-25T04:30:23;99542.41;;;10.63
62611;BMP280;48683;48.084;17.272;2023-04-25T04:32:55;99557.28;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T04:35:21;99543.13;;;10.67
62611;BMP280;48683;48.084;17.272;2023-04-25T04:37:46;99562.63;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T04:40:13;99560.72;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T04:42:43;99556.16;;;10.68
62611;BMP280;48683;48.084;17.272;2023-04-25T04:45:10;99564.22;;;10.68
62611;BMP280;48683;48.084;17.272;2023-04-25T04:47:36;99555.41;;;10.68
62611;BMP280;48683;48.084;17.272;2023-04-25T04:50:03;99564.22;;;10.68
62611;BMP280;48683;48.084;17.272;2023-04-25T04:52:29;99559.91;;;10.74
62611;BMP280;48683;48.084;17.272;2023-04-25T04:54:55;99566.09;;;10.71
62611;BMP280;48683;48.084;17.272;2023-04-25T04:57:20;99568.34;;;10.76
62611;BMP280;48683;48.084;17.272;2023-04-25T04:59:45;99567.50;;;10.83
62611;BMP280;48683;48.084;17.272;2023-04-25T05:02:11;99570.22;;;10.79
62611;BMP280;48683;48.084;17.272;2023-04-25T05:04:36;99579.00;;;10.83
62611;BMP280;48683;48.084;17.272;2023-04-25T05:07:02;99575.97;;;10.81
62611;BMP280;48683;48.084;17.272;2023-04-25T05:09:27;99564.50;;;10.74
62611;BMP280;48683;48.084;17.272;2023-04-25T05:11:52;99587.38;;;10.89
62611;BMP280;48683;48.084;17.272;2023-04-25T05:14:18;99581.28;;;10.85
62611;BMP280;48683;48.084;17.272;2023-04-25T05:16:43;99582.72;;;10.93
62611;BMP280;48683;48.084;17.272;2023-04-25T05:19:09;99571.31;;;10.85
62611;BMP280;48683;48.084;17.272;2023-04-25T05:21:34;99577.38;;;10.89
62611;BMP280;48683;48.084;17.272;2023-04-25T05:24:00;99572.91;;;10.79
62611;BMP280;48683;48.084;17.272;2023-04-25T05:26:26;99569.88;;;10.77
62611;BMP280;48683;48.084;17.272;2023-04-25T05:28:56;99574.00;;;10.82
62611;BMP280;48683;48.084;17.272;2023-04-25T05:31:21;99575.16;;;10.84
62611;BMP280;48683;48.084;17.272;2023-04-25T05:33:47;99573.19;;;10.88
62611;BMP280;48683;48.084;17.272;2023-04-25T05:36:12;99574.00;;;10.85
62611;BMP280;48683;48.084;17.272;2023-04-25T05:38:37;99574.34;;;10.87
62611;BMP280;48683;48.084;17.272;2023-04-25T05:41:03;99573.97;;;10.89
62611;BMP280;48683;48.084;17.272;2023-04-25T05:43:28;99569.59;;;10.99
62611;BMP280;48683;48.084;17.272;2023-04-25T05:45:53;99565.00;;;10.99
62611;BMP280;48683;48.084;17.272;2023-04-25T05:48:19;99564.66;;;10.97
62611;BMP280;48683;48.084;17.272;2023-04-25T05:50:44;99561.63;;;10.91
62611;BMP280;48683;48.084;17.272;2023-04-25T05:53:10;99573.78;;;11.03
62611;BMP280;48683;48.084;17.272;2023-04-25T05:55:35;99572.00;;;10.93
62611;BMP280;48683;48.084;17.272;2023-04-25T05:58:01;99571.19;;;10.96
62611;BMP280;48683;48.084;17.272;2023-04-25T06:00:26;99563.84;;;11.00
62611;BMP280;48683;48.084;17.272;2023-04-25T06:02:51;99574.09;;;11.09
62611;BMP280;48683;48.084;17.272;2023-04-25T06:05:17;99569.31;;;10.93
62611;BMP280;48683;48.084;17.272;2023-04-25T06:07:42;99560.03;;;10.98
62611;BMP280;48683;48.084;17.272;2023-04-25T06:10:08;99556.28;;;10.91
62611;BMP280;48683;48.084;17.272;2023-04-25T06:12:34;99563.78;;;11.04
62611;BMP280;48683;48.084;17.272;2023-04-25T06:15:00;99566.09;;;11.02
62611;BMP280;48683;48.084;17.272;2023-04-25T06:17:26;99561.06;;;11.07
62611;BMP280;48683;48.084;17.272;2023-04-25T06:19:51;99553.50;;;10.99
62611;BMP280;48683;48.084;17.272;2023-04-25T06:22:16;99568.34;;;11.07
62611;BMP280;48683;48.084;17.272;2023-04-25T06:24:42;99561.28;;;11.20
62611;BMP280;48683;48.084;17.272;2023-04-25T06:27:07;99559.38;;;11.17
62611;BMP280;48683;48.084;17.272;2023-04-25T06:29:32;99561.25;;;11.23
62611;BMP280;48683;48.084;17.272;2023-04-25T06:31:58;99556.03;;;11.09
62611;BMP280;48683;48.084;17.272;2023-04-25T06:34:23;99559.91;;;11.08
62611;BMP280;48683;48.084;17.272;2023-04-25T06:36:49;99568.69;;;11.12
62611;BMP280;48683;48.084;17.272;2023-04-25T06:39:14;99560.97;;;11.14
62611;BMP280;48683;48.084;17.272;2023-04-25T06:41:40;99559.84;;;11.12
62611;BMP280;48683;48.084;17.272;2023-04-25T06:44:05;99558.38;;;11.07
62611;BMP280;48683;48.084;17.272;2023-04-25T06:46:31;99567.09;;;11.15
62611;BMP280;48683;48.084;17.272;2023-04-25T06:48:56;99566.72;;;11.13
62611;BMP280;48683;48.084;17.272;2023-04-25T06:51:22;99564.75;;;11.17
62611;BMP280;48683;48.084;17.272;2023-04-25T06:53:47;99560.78;;;11.28
62611;BMP280;48683;48.084;17.272;2023-04-25T06:56:12;99549.25;;;11.31
62611;BMP280;48683;48.084;17.272;2023-04-25T06:58:38;99552.88;;;11.44
62611;BMP280;48683;48.084;17.272;2023-04-25T07:01:03;99560.22;;;11.67
62611;BMP280;48683;48.084;17.272;2023-04-25T07:03:28;99565.75;;;11.83
62611;BMP280;48683;48.084;17.272;2023-04-25T07:05:54;99571.06;;;12.14
62611;BMP280;48683;48.084;17.272;2023-04-25T07:08:20;99570.09;;;12.24
62611;BMP280;48683;48.084;17.272;2023-04-25T07:10:46;99553.06;;;12.30
62611;BMP280;48683;48.084;17.272;2023-04-25T07:13:11;99555.66;;;12.57
62611;BMP280;48683;48.084;17.272;2023-04-25T07:15:37;99552.47;;;12.82
62611;BMP280;48683;48.084;17.272;2023-04-25T07:18:02;99546.69;;;12.83
62611;BMP280;48683;48.084;17.272;2023-04-25T07:20:28;99537.94;;;12.79
62611;BMP280;48683;48.084;17.272;2023-04-25T07:22:53;99526.31;;;12.82
62611;BMP280;48683;48.084;17.272;2023-04-25T07:25:19;99539.56;;;12.93
62611;BMP280;48683;48.084;17.272;2023-04-25T07:27:44;99542.78;;;13.04
62611;BMP280;48683;48.084;17.272;2023-04-25T07:30:10;99532.16;;;13.17
62611;BMP280;48683;48.084;17.272;2023-04-25T07:32:36;99521.56;;;13.26
62611;BMP280;48683;48.084;17.272;2023-04-25T07:35:01;99524.03;;;13.37
62611;BMP280;48683;48.084;17.272;2023-04-25T07:37:28;99524.28;;;13.42
62611;BMP280;48683;48.084;17.272;2023-04-25T07:39:53;99530.19;;;13.37
62611;BMP280;48683;48.084;17.272;2023-04-25T07:42:19;99534.56;;;13.63
62611;BMP280;48683;48.084;17.272;2023-04-25T07:44:44;99533.56;;;13.41
62611;BMP280;48683;48.084;17.272;2023-04-25T07:47:10;99534.13;;;13.32
62611;BMP280;48683;48.084;17.272;2023-04-25T07:49:36;99526.72;;;13.37
62611;BMP280;48683;48.084;17.272;2023-04-25T07:52:03;99541.06;;;13.66
62611;BMP280;48683;48.084;17.272;2023-04-25T07:54:28;99520.06;;;13.73
62611;BMP280;48683;48.084;17.272;2023-04-25T07:56:54;99524.72;;;13.73
62611;BMP280;48683;48.084;17.272;2023-04-25T07:59:20;99512.16;;;13.83
62611;BMP280;48683;48.084;17.272;2023-04-25T08:01:45;99524.34;;;14.03
62611;BMP280;48683;48.084;17.272;2023-04-25T08:04:11;99510.03;;;13.90
62611;BMP280;48683;48.084;17.272;2023-04-25T08:06:36;99508.97;;;13.71
62611;BMP280;48683;48.084;17.272;2023-04-25T08:09:02;99499.50;;;13.79
62611;BMP280;48683;48.084;17.272;2023-04-25T08:11:28;99497.88;;;13.98
62611;BMP280;48683;48.084;17.272;2023-04-25T08:13:53;99505.88;;;14.02
62611;BMP280;48683;48.084;17.272;2023-04-25T08:16:19;99496.22;;;13.88
62611;BMP280;48683;48.084;17.272;2023-04-25T08:18:44;99505.41;;;13.91
62611;BMP280;48683;48.084;17.272;2023-04-25T08:21:09;99497.19;;;14.10
62611;BMP280;48683;48.084;17.272;2023-04-25T08:23:36;99500.59;;;14.43
62611;BMP280;48683;48.084;17.272;2023-04-25T08:26:02;99499.22;;;14.64
62611;BMP280;48683;48.084;17.272;2023-04-25T08:28:28;99489.50;;;14.54
62611;BMP280;48683;48.084;17.272;2023-04-25T08:30:53;99496.34;;;14.84
62611;BMP280;48683;48.084;17.272;2023-04-25T08:33:19;99491.63;;;15.00
62611;BMP280;48683;48.084;17.272;2023-04-25T08:35:44;99495.84;;;15.14
62611;BMP280;48683;48.084;17.272;2023-04-25T08:38:10;99481.25;;;14.86
62611;BMP280;48683;48.084;17.272;2023-04-25T08:40:38;99499.28;;;15.02
62611;BMP280;48683;48.084;17.272;2023-04-25T08:43:05;99495.84;;;15.14
62611;BMP280;48683;48.084;17.272;2023-04-25T08:45:38;99490.31;;;15.17
62611;BMP280;48683;48.084;17.272;2023-04-25T08:48:04;99495.72;;;15.17
62611;BMP280;48683;48.084;17.272;2023-04-25T08:50:31;99497.66;;;15.30
62611;BMP280;48683;48.084;17.272;2023-04-25T08:52:59;99488.81;;;15.42
62611;BMP280;48683;48.084;17.272;2023-04-25T08:55:28;99484.59;;;15.53
62611;BMP280;48683;48.084;17.272;2023-04-25T08:57:54;99482.34;;;15.52
62611;BMP280;48683;48.084;17.272;2023-04-25T09:00:20;99486.97;;;15.64
62611;BMP280;48683;48.084;17.272;2023-04-25T09:02:46;99478.22;;;15.60
62611;BMP280;48683;48.084;17.272;2023-04-25T09:05:13;99484.59;;;15.53
62611;BMP280;48683;48.084;17.272;2023-04-25T09:07:38;99470.53;;;15.58
62611;BMP280;48683;48.084;17.272;2023-04-25T09:10:04;99467.34;;;15.73
62611;BMP280;48683;48.084;17.272;2023-04-25T09:12:30;99478.81;;;15.77
62611;BMP280;48683;48.084;17.272;2023-04-25T09:15:09;99487.94;;;15.70
62611;BMP280;48683;48.084;17.272;2023-04-25T09:17:34;99474.53;;;15.54
62611;BMP280;48683;48.084;17.272;2023-04-25T09:20:07;99489.25;;;15.53
62611;BMP280;48683;48.084;17.272;2023-04-25T09:22:34;99483.63;;;15.60
62611;BMP280;48683;48.084;17.272;2023-04-25T09:25:09;99486.25;;;15.85
62611;BMP280;48683;48.084;17.272;2023-04-25T09:27:34;99492.44;;;15.86
62611;BMP280;48683;48.084;17.272;2023-04-25T09:30:00;99484.97;;;15.90
62611;BMP280;48683;48.084;17.272;2023-04-25T09:32:26;99476.38;;;15.91
62611;BMP280;48683;48.084;17.272;2023-04-25T09:34:56;99490.28;;;16.37
62611;BMP280;48683;48.084;17.272;2023-04-25T09:37:29;99484.69;;;16.31
62611;BMP280;48683;48.084;17.272;2023-04-25T09:39:59;99474.81;;;16.37
62611;BMP280;48683;48.084;17.272;2023-04-25T09:42:28;99466.53;;;16.19
62611;BMP280;48683;48.084;17.272;2023-04-25T09:44:55;99477.00;;;16.30
62611;BMP280;48683;48.084;17.272;2023-04-25T09:47:23;99488.22;;;16.41
62611;BMP280;48683;48.084;17.272;2023-04-25T09:49:49;99480.59;;;16.48
62611;BMP280;48683;48.084;17.272;2023-04-25T09:52:24;99474.41;;;16.48
62611;BMP280;48683;48.084;17.272;2023-04-25T09:54:50;99486.13;;;16.23
62611;BMP280;48683;48.084;17.272;2023-04-25T09:57:21;99463.97;;;16.59
62611;BMP280;48683;48.084;17.272;2023-04-25T09:59:48;99466.69;;;16.59
62611;BMP280;48683;48.084;17.272;2023-04-25T10:02:16;99466.00;;;16.68
62611;BMP280;48683;48.084;17.272;2023-04-25T10:04:42;99465.16;;;16.80
62611;BMP280;48683;48.084;17.272;2023-04-25T10:07:10;99461.09;;;17.15
62611;BMP280;48683;48.084;17.272;2023-04-25T10:09:37;99449.31;;;17.09
62611;BMP280;48683;48.084;17.272;2023-04-25T10:12:06;99441.25;;;16.56
62611;BMP280;48683;48.084;17.272;2023-04-25T10:14:32;99452.19;;;16.09
62611;BMP280;48683;48.084;17.272;2023-04-25T10:16:58;99445.75;;;15.94
62611;BMP280;48683;48.084;17.272;2023-04-25T10:19:25;99460.56;;;16.02
62611;BMP280;48683;48.084;17.272;2023-04-25T10:22:02;99443.69;;;15.98
62611;BMP280;48683;48.084;17.272;2023-04-25T10:24:28;99439.41;;;16.10
62611;BMP280;48683;48.084;17.272;2023-04-25T10:26:54;99439.97;;;16.27
62611;BMP280;48683;48.084;17.272;2023-04-25T10:29:25;99437.72;;;16.69
62611;BMP280;48683;48.084;17.272;2023-04-25T10:31:50;99436.94;;;16.46
62611;BMP280;48683;48.084;17.272;2023-04-25T10:34:17;99449.47;;;17.15
62611;BMP280;48683;48.084;17.272;2023-04-25T10:36:42;99445.91;;;17.36
62611;BMP280;48683;48.084;17.272;2023-04-25T10:39:08;99438.63;;;17.64
62611;BMP280;48683;48.084;17.272;2023-04-25T10:41:47;99425.59;;;17.31
62611;BMP280;48683;48.084;17.272;2023-04-25T10:44:16;99426.81;;;17.48
62611;BMP280;48683;48.084;17.272;2023-04-25T10:46:41;99420.97;;;17.68
62611;BMP280;48683;48.084;17.272;2023-04-25T10:49:09;99418.59;;;17.88
62611;BMP280;48683;48.084;17.272;2023-04-25T10:51:36;99410.44;;;17.79
62611;BMP280;48683;48.084;17.272;2023-04-25T10:54:06;99415.94;;;17.39
62611;BMP280;48683;48.084;17.272;2023-04-25T10:56:33;99399.53;;;17.43
62611;BMP280;48683;48.084;17.272;2023-04-25T10:59:06;99408.56;;;17.40
62611;BMP280;48683;48.084;17.272;2023-04-25T11:01:39;99400.31;;;16.94
62611;BMP280;48683;48.084;17.272;2023-04-25T11:04:05;99409.72;;;16.50
62611;BMP280;48683;48.084;17.272;2023-04-25T11:06:51;99414.59;;;16.33
62611;BMP280;48683;48.084;17.272;2023-04-25T11:09:23;99417.06;;;16.40
62611;BMP280;48683;48.084;17.272;2023-04-25T11:11:58;99406.13;;;16.22
62611;BMP280;48683;48.084;17.272;2023-04-25T11:14:25;99423.69;;;16.18
62611;BMP280;48683;48.084;17.272;2023-04-25T11:16:55;99426.94;;;16.12
62611;BMP280;48683;48.084;17.272;2023-04-25T11:19:21;99424.28;;;16.00
62611;BMP280;48683;48.084;17.272;2023-04-25T11:21:46;99426.25;;;15.65
62611;BMP280;48683;48.084;17.272;2023-04-25T11:24:11;99435.78;;;15.91
62611;BMP280;48683;48.084;17.272;2023-04-25T11:26:37;99443.91;;;15.91
62611;BMP280;48683;48.084;17.272;2023-04-25T11:29:03;99444.97;;;16.06
62611;BMP280;48683;48.084;17.272;2023-04-25T11:31:29;99433.88;;;16.13
62611;BMP280;48683;48.084;17.272;2023-04-25T11:33:56;99429.53;;;16.16
62611;BMP280;48683;48.084;17.272;2023-04-25T11:36:23;99427.31;;;16.24
62611;BMP280;48683;48.084;17.272;2023-04-25T11:38:50;99431.19;;;16.97
62611;BMP280;48683;48.084;17.272;2023-04-25T11:41:16;99427.47;;;17.13
62611;BMP280;48683;48.084;17.272;2023-04-25T11:43:43;99433.75;;;17.49
62611;BMP280;48683;48.084;17.272;2023-04-25T11:46:08;99422.94;;;17.59
62611;BMP280;48683;48.084;17.272;2023-04-25T11:48:40;99410.19;;;17.19
62611;BMP280;48683;48.084;17.272;2023-04-25T11:51:06;99417.94;;;16.59
62611;BMP280;48683;48.084;17.272;2023-04-25T11:53:32;99416.00;;;16.38
62611;BMP280;48683;48.084;17.272;2023-04-25T11:55:57;99429.53;;;16.38
62611;BMP280;48683;48.084;17.272;2023-04-25T11:58:23;99422.28;;;16.35
62611;BMP280;48683;48.084;17.272;2023-04-25T12:00:48;99440.28;;;16.29
62611;BMP280;48683;48.084;17.272;2023-04-25T12:03:14;99438.66;;;16.09
62611;BMP280;48683;48.084;17.272;2023-04-25T12:05:39;99447.75;;;15.81
62611;BMP280;48683;48.084;17.272;2023-04-25T12:08:11;99460.63;;;15.77
62611;BMP280;48683;48.084;17.272;2023-04-25T12:10:39;99466.88;;;15.27
62611;BMP280;48683;48.084;17.272;2023-04-25T12:13:25;99454.44;;;14.09
62611;BMP280;48683;48.084;17.272;2023-04-25T12:15:53;99482.84;;;13.68
62611;BMP280;48683;48.084;17.272;2023-04-25T12:18:20;99474.16;;;13.45
62611;BMP280;48683;48.084;17.272;2023-04-25T12:20:46;99470.63;;;13.31
62611;BMP280;48683;48.084;17.272;2023-04-25T12:23:12;99462.09;;;13.17
62611;BMP280;48683;48.084;17.272;2023-04-25T12:28:14;99479.91;;;13.30
62611;BMP280;48683;48.084;17.272;2023-04-25T12:30:59;99481.75;;;13.34
62611;BMP280;48683;48.084;17.272;2023-04-25T12:33:28;99486.44;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-25T12:35:54;99481.06;;;13.62
62611;BMP280;48683;48.084;17.272;2023-04-25T12:38:24;99480.72;;;13.92
62611;BMP280;48683;48.084;17.272;2023-04-25T12:40:50;99471.28;;;14.13
62611;BMP280;48683;48.084;17.272;2023-04-25T12:43:16;99472.00;;;14.30
62611;BMP280;48683;48.084;17.272;2023-04-25T12:45:41;99453.53;;;14.28
62611;BMP280;48683;48.084;17.272;2023-04-25T12:48:07;99485.66;;;14.80
62611;BMP280;48683;48.084;17.272;2023-04-25T12:50:32;99487.41;;;14.99
62611;BMP280;48683;48.084;17.272;2023-04-25T12:52:58;99486.44;;;15.31
62611;BMP280;48683;48.084;17.272;2023-04-25T12:55:23;99472.59;;;15.04
62611;BMP280;48683;48.084;17.272;2023-04-25T12:57:48;99481.44;;;14.79
62611;BMP280;48683;48.084;17.272;2023-04-25T13:00:14;99461.56;;;14.73
62611;BMP280;48683;48.084;17.272;2023-04-25T13:02:40;99463.63;;;14.82
62611;BMP280;48683;48.084;17.272;2023-04-25T13:05:06;99466.22;;;14.85
62611;BMP280;48683;48.084;17.272;2023-04-25T13:07:31;99478.44;;;15.28
62611;BMP280;48683;48.084;17.272;2023-04-25T13:09:57;99460.69;;;15.39
62611;BMP280;48683;48.084;17.272;2023-04-25T13:12:22;99459.41;;;15.31
