sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-04-25T00:01:04;36.75;28.19;53.31;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:03:34;34.68;28.81;52.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:06:00;36.29;29.50;57.40;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:08:30;34.59;28.21;53.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:10:59;51.70;29.05;70.27;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:13:24;37.78;31.21;52.15;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:15:50;40.63;29.21;55.90;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:18:15;40.63;31.50;61.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:20:40;37.38;31.08;57.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:23:09;37.02;30.37;53.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:25:35;31.91;28.40;43.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:28:00;32.63;29.02;46.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:30:25;37.15;30.16;54.40;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:32:50;38.30;32.33;51.61;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:35:15;37.57;32.96;50.79;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:37:40;39.03;31.44;55.91;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:40:06;40.56;33.74;54.82;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:42:31;60.72;32.35;78.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:44:56;39.54;30.50;53.50;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:47:23;37.01;29.79;55.29;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:49:48;62.68;33.39;81.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:52:13;34.50;29.00;52.27;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:54:39;34.05;29.47;48.71;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:57:04;36.26;29.35;46.36;;
68279;Laerm;55108;51.790;10.960;2023-04-25T00:59:29;35.89;28.09;55.39;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:01:55;32.65;26.86;52.46;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:04:21;59.96;26.62;80.82;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:06:46;63.27;27.57;82.97;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:09:11;60.28;26.46;81.52;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:11:37;28.76;26.31;46.63;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:14:02;30.62;26.82;44.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:16:28;30.13;26.56;51.75;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:18:53;30.10;26.46;39.98;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:21:19;28.09;26.48;33.81;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:23:44;27.72;26.16;33.78;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:26:10;27.70;26.26;33.46;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:28:36;56.39;27.00;72.00;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:31:01;28.83;26.31;33.63;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:33:27;61.28;26.72;79.25;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:35:52;29.83;26.44;38.80;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:38:17;34.59;26.34;48.12;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:40:42;52.16;26.30;69.75;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:43:09;31.45;26.47;53.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:45:36;38.87;27.44;56.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:48:01;61.95;27.08;80.71;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:50:27;33.32;26.72;52.03;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:52:52;34.49;27.33;48.36;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:55:17;34.26;27.15;44.17;;
68279;Laerm;55108;51.790;10.960;2023-04-25T01:57:42;35.27;28.64;48.42;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:00:08;61.51;28.92;80.60;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:02:34;37.44;30.55;54.33;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:04:59;52.48;30.02;70.83;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:07:25;54.53;30.18;74.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:09:50;58.80;29.94;76.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:12:15;36.22;29.34;52.46;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:14:41;58.20;32.51;78.96;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:17:06;58.15;31.42;76.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:19:31;60.47;28.63;78.64;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:21:56;56.00;30.19;73.49;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:24:23;63.39;29.47;82.73;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:26:48;50.76;29.72;71.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:29:14;56.55;32.79;72.18;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:31:40;60.10;29.41;76.00;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:34:05;38.57;30.58;55.26;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:36:30;58.03;29.40;77.32;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:38:59;53.31;28.55;72.13;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:41:25;38.99;30.43;57.46;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:43:50;63.79;30.25;77.83;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:46:15;61.92;33.17;78.04;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:48:40;61.43;31.65;81.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:51:05;64.60;32.95;83.76;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:53:30;64.36;32.17;82.34;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:55:55;61.39;33.49;78.24;;
68279;Laerm;55108;51.790;10.960;2023-04-25T02:58:23;58.34;33.14;71.84;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:00:48;62.39;33.79;81.60;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:03:13;60.73;30.03;76.21;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:05:39;62.06;31.89;78.27;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:08:04;54.17;33.08;69.82;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:10:30;47.81;32.53;59.27;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:12:55;64.29;35.61;83.45;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:15:20;63.53;35.70;80.65;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:17:45;68.31;45.28;78.70;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:20:10;62.12;39.72;78.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:22:36;63.74;39.72;77.36;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:25:01;64.31;38.85;77.53;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:27:26;64.13;38.41;82.21;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:29:51;67.21;38.82;81.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:32:16;62.77;41.10;78.64;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:34:41;66.14;38.39;83.13;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:37:06;68.52;42.64;80.90;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:39:32;61.55;39.49;76.84;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:41:57;63.61;39.03;77.09;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:44:22;66.25;36.90;84.33;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:46:49;62.86;39.39;75.58;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:49:14;68.86;44.41;81.10;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:51:39;67.62;41.45;84.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:54:04;63.70;39.45;78.63;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:56:29;63.37;40.03;76.01;;
68279;Laerm;55108;51.790;10.960;2023-04-25T03:58:55;66.57;39.19;82.47;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:01:20;67.20;40.00;82.01;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:03:45;57.50;37.87;72.98;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:06:10;67.26;43.61;79.75;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:08:35;67.46;41.06;84.19;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:11:00;62.77;38.41;75.07;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:13:26;66.83;39.70;79.19;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:15:51;63.68;34.25;76.75;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:18:16;65.86;41.86;83.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:20:41;67.56;39.16;81.84;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:23:06;66.89;41.01;79.42;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:25:32;67.20;41.63;79.97;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:27:57;68.83;40.69;81.12;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:30:24;62.95;40.75;79.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:32:50;67.80;42.11;84.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:35:15;68.97;42.94;80.96;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:37:40;67.82;39.10;84.87;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:40:05;68.00;40.74;78.71;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:42:31;63.87;40.81;75.27;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:44:56;64.13;39.97;78.79;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:47:23;67.66;41.97;80.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:49:48;65.20;36.17;79.10;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:52:14;66.64;37.57;77.98;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:54:39;68.42;40.12;87.00;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:57:04;67.42;39.58;78.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T04:59:29;65.77;42.56;77.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:01:54;68.04;41.31;82.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:04:20;67.85;43.87;78.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:06:45;68.19;41.67;81.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:09:10;65.93;40.53;78.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:11:35;68.72;52.02;80.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:14:00;70.13;55.86;81.61;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:16:25;68.97;56.08;81.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:18:50;68.14;58.22;82.63;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:21:15;71.83;60.36;84.05;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:23:41;70.84;60.17;81.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:26:06;75.56;60.47;87.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:28:38;74.96;66.51;89.96;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:31:03;72.78;65.90;82.82;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:33:28;71.47;58.25;80.92;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:35:53;68.99;55.98;78.77;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:38:18;69.59;46.40;78.82;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:40:43;71.41;52.02;82.53;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:43:09;74.17;49.62;84.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:45:34;70.55;53.02;82.42;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:47:59;73.35;60.62;81.23;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:50:24;70.89;53.21;86.55;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:52:50;69.23;55.01;84.89;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:55:15;71.70;54.51;85.09;;
68279;Laerm;55108;51.790;10.960;2023-04-25T05:57:40;70.06;53.67;80.08;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:00:07;68.23;47.96;81.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:02:34;69.66;48.21;81.00;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:04:59;73.22;46.63;92.08;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:07:24;65.55;43.90;77.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:09:50;70.65;49.46;91.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:12:15;71.91;43.10;88.21;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:14:40;69.65;45.56;83.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:17:05;67.68;39.63;84.07;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:19:34;69.93;42.31;85.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:22:00;67.94;39.95;80.23;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:24:25;64.97;43.31;81.05;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:26:50;68.14;45.06;79.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:29:15;67.09;45.84;78.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:31:41;70.24;49.92;80.01;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:34:06;67.46;46.19;77.06;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:36:31;69.55;38.72;81.87;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:38:56;69.19;47.03;80.83;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:41:22;68.36;45.75;82.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:43:47;66.02;43.33;79.15;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:46:12;68.86;42.23;82.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:48:37;69.73;46.07;82.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:51:02;67.53;47.46;78.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:53:27;68.81;46.13;82.22;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:55:53;69.11;47.78;88.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T06:58:18;67.74;42.52;77.80;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:00:43;67.01;44.65;78.74;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:03:08;65.68;43.78;79.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:05:33;65.70;40.48;79.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:07:58;66.87;40.54;78.64;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:10:24;68.64;41.61;86.01;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:12:50;70.06;49.98;78.31;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:15:15;68.41;40.87;77.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:17:40;68.37;42.26;81.61;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:20:05;68.79;41.16;80.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:22:31;68.33;42.42;80.23;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:24:56;65.91;42.27;78.10;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:27:22;66.94;44.06;78.28;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:29:47;66.12;44.19;81.06;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:32:12;67.23;47.28;77.19;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:34:38;69.87;47.86;82.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:37:04;66.59;47.70;80.88;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:39:29;64.37;44.90;75.91;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:41:54;69.03;42.99;81.40;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:44:20;67.69;48.16;77.58;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:46:45;68.86;45.82;83.34;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:49:10;68.34;45.81;85.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:51:35;67.41;49.10;76.99;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:54:00;69.27;50.09;81.05;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:56:25;70.40;51.75;82.07;;
68279;Laerm;55108;51.790;10.960;2023-04-25T07:58:51;69.36;50.20;82.98;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:01:16;67.83;44.53;78.26;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:03:41;68.09;47.98;77.29;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:06:06;66.57;45.35;77.51;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:08:32;67.70;44.89;79.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:10:57;66.41;45.65;78.73;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:13:22;68.14;42.83;77.95;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:15:47;67.50;44.32;84.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:18:12;68.58;42.24;82.38;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:20:37;68.44;43.00;84.50;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:23:02;67.84;46.33;80.94;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:25:28;68.74;45.95;82.64;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:27:53;69.08;45.57;84.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:30:18;66.48;40.22;80.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:32:43;67.89;46.57;82.04;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:35:09;65.71;43.15;77.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:37:34;67.46;43.88;81.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:39:59;68.24;44.19;80.85;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:42:26;68.90;45.47;81.79;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:44:52;67.29;47.37;78.96;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:47:18;68.76;46.68;82.64;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:49:46;70.81;53.75;82.98;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:52:12;69.30;45.72;82.10;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:54:37;68.45;46.90;79.22;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:57:06;68.04;48.19;76.84;;
68279;Laerm;55108;51.790;10.960;2023-04-25T08:59:32;67.72;48.73;79.61;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:01:57;68.69;46.42;86.55;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:04:22;70.81;49.59;85.47;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:06:48;73.29;45.11;83.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:09:13;70.34;52.96;83.74;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:11:38;69.12;46.05;83.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:14:20;64.30;40.35;76.59;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:19:25;65.92;44.41;76.85;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:21:50;68.35;44.44;78.21;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:24:16;69.11;44.67;86.95;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:26:41;68.59;46.87;81.83;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:29:06;67.69;45.61;82.09;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:31:32;68.77;50.71;79.34;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:33:58;69.28;50.33;81.65;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:36:25;66.31;50.68;75.79;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:38:51;70.68;50.58;84.22;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:41:21;65.53;42.74;76.74;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:43:47;68.24;45.69;80.00;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:46:14;66.16;42.72;77.62;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:48:39;69.30;45.90;86.16;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:51:08;68.99;46.87;78.46;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:53:34;68.54;46.07;83.08;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:55:59;66.74;45.70;77.69;;
68279;Laerm;55108;51.790;10.960;2023-04-25T09:58:25;67.03;42.82;82.51;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:00:51;68.03;49.96;76.25;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:03:17;68.24;50.20;77.03;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:05:42;65.10;41.63;79.48;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:08:08;67.20;43.88;84.11;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:10:33;70.57;52.97;84.49;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:13:02;64.88;44.57;77.02;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:15:27;68.37;41.50;81.70;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:17:53;68.09;44.77;79.15;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:20:18;67.13;44.15;83.63;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:22:44;68.90;49.26;85.58;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:25:09;68.17;44.72;80.47;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:27:36;67.01;50.03;80.72;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:32:30;69.15;51.61;83.73;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:34:56;66.67;51.68;78.15;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:37:21;67.22;52.85;77.53;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:39:46;65.82;46.66;78.74;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:42:12;68.84;46.13;81.54;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:44:37;66.30;47.72;79.43;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:47:05;66.14;42.59;79.56;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:49:52;69.10;45.34;80.86;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:54:52;68.07;44.85;91.60;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:57:27;68.35;46.68;78.15;;
68279;Laerm;55108;51.790;10.960;2023-04-25T10:59:54;65.94;40.24;80.59;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:02:19;67.14;46.20;81.87;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:04:44;67.45;44.47;83.04;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:07:23;66.93;42.68;77.19;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:09:51;63.52;39.07;77.57;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:12:16;67.37;43.52;78.80;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:14:42;68.33;40.33;83.57;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:17:07;67.00;39.52;82.71;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:19:32;66.40;45.56;77.65;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:21:58;68.65;43.85;88.51;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:24:28;65.98;41.60;78.68;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:26:53;65.96;40.78;79.85;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:29:21;67.16;40.74;78.67;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:31:46;67.83;48.85;80.51;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:34:16;68.38;46.48;79.81;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:36:41;67.73;48.95;79.35;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:39:06;66.01;47.92;78.57;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:41:32;69.07;51.08;81.44;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:43:57;67.53;51.99;81.85;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:46:22;65.21;49.94;81.75;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:48:47;68.68;47.68;82.84;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:51:12;65.33;47.43;75.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:53:40;68.04;46.14;80.47;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:56:09;67.55;43.93;82.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T11:58:53;65.53;44.39;76.71;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:01:25;68.13;44.95;82.30;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:03:50;65.86;48.72;77.89;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:06:16;66.28;46.61;79.38;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:08:58;68.44;42.99;82.95;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:11:23;64.90;41.28;82.70;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:13:51;69.54;49.26;84.93;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:16:16;66.73;43.68;77.87;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:18:41;67.11;45.95;81.14;;
68279;Laerm;55108;51.790;10.960;2023-04-25T12:21:06;67.73;48.37;76.25;;
