sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-04-25T00:01:28;3.6;3.6;3.5;3.3;;;;2.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:03:58;3.2;3.1;3.1;2.8;;;;2.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:06:26;3.5;3.5;3.4;3.2;;;;2.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:08:56;3.5;3.5;3.4;3.2;;;;2.0;172.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:11:24;3.7;3.7;3.6;3.4;;;;2.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:13:53;3.4;3.4;3.3;3.1;;;;2.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:16:21;3.7;3.7;3.6;3.4;;;;2.0;226.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:18:50;2.7;2.7;2.6;2.5;;;;2.0;259.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:21:21;3.7;3.7;3.6;3.4;;;;2.0;232.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:23:50;3.2;3.1;3.1;2.9;;;;2.0;214.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:26:20;3.4;3.3;3.3;3.0;;;;2.0;260.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:28:49;3.3;3.3;3.2;3.1;;;;2.0;265.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:31:20;3.1;3.1;3.0;2.8;;;;1.0;254.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:33:50;3.5;3.5;3.4;3.1;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:36:19;3.3;3.2;3.2;3.0;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:38:47;3.4;3.4;3.3;3.1;;;;1.0;201.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:41:16;3.1;3.0;3.0;2.8;;;;1.0;228.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:43:46;3.3;3.3;3.2;3.0;;;;1.0;206.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:46:16;3.7;3.6;3.6;3.3;;;;1.0;237.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:48:46;3.5;3.4;3.4;3.1;;;;1.0;230.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:51:16;3.6;3.6;3.4;3.1;;;;1.0;223.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:53:48;3.7;3.6;3.5;3.1;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:56:18;3.9;3.8;3.7;3.4;;;;1.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T00:58:47;3.9;3.8;3.6;3.3;;;;1.0;192.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:01:18;4.8;4.7;4.5;4.1;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:03:47;4.1;4.0;3.9;3.5;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:06:18;4.2;4.1;3.9;3.6;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:08:48;4.3;4.3;4.1;3.8;;;;2.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:11:17;4.5;4.4;4.2;3.8;;;;2.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:13:46;5.7;5.5;5.2;4.6;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:16:16;4.9;4.8;4.5;4.0;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:18:45;4.3;4.3;4.1;3.7;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:21:17;4.8;4.7;4.5;4.1;;;;2.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:23:46;4.6;4.6;4.4;4.0;;;;3.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:26:15;4.7;4.6;4.4;4.0;;;;3.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:28:44;5.0;4.9;4.7;4.2;;;;3.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:31:13;4.9;4.8;4.6;4.1;;;;3.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:33:44;4.0;3.9;3.8;3.4;;;;3.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:36:13;4.3;4.2;4.1;3.7;;;;3.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:38:43;4.8;4.6;4.4;3.8;;;;3.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:41:13;4.8;4.7;4.5;4.0;;;;3.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:43:43;4.4;4.3;4.1;3.7;;;;3.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:46:14;4.8;4.7;4.5;4.1;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:48:45;4.5;4.4;4.2;3.7;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:51:14;5.0;4.9;4.7;4.3;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:53:43;4.7;4.6;4.3;3.9;;;;3.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:56:14;4.8;4.7;4.4;3.9;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T01:58:42;4.8;4.6;4.4;3.8;;;;3.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:01:11;4.7;4.6;4.3;3.7;;;;3.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:03:39;5.0;4.9;4.6;4.0;;;;3.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:06:08;4.9;4.8;4.6;4.1;;;;3.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:08:37;4.6;4.5;4.4;4.0;;;;3.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:11:05;4.4;4.3;4.2;3.8;;;;3.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:13:34;4.3;4.2;4.1;3.7;;;;3.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:16:03;3.6;3.5;3.4;3.1;;;;3.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:18:31;4.7;4.7;4.5;4.1;;;;2.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:21:03;4.3;4.2;4.1;3.7;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:23:31;3.8;3.8;3.6;3.2;;;;2.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:26:00;3.9;3.8;3.7;3.4;;;;2.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:28:29;4.2;4.1;4.0;3.7;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:30:58;4.3;4.2;4.1;3.7;;;;2.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:33:26;4.8;4.7;4.5;4.1;;;;2.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:35:55;3.8;3.8;3.7;3.4;;;;2.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:38:24;4.4;4.4;4.2;3.8;;;;2.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:40:52;4.2;4.2;4.0;3.7;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:43:21;3.5;3.4;3.3;3.1;;;;2.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:45:50;4.1;4.0;3.9;3.5;;;;2.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:48:18;4.4;4.3;4.2;3.8;;;;2.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:50:47;4.5;4.4;4.2;3.8;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:53:16;4.5;4.4;4.2;3.9;;;;2.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:55:44;4.3;4.3;4.1;3.8;;;;2.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T02:58:13;4.6;4.6;4.4;4.0;;;;2.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:00:42;4.1;4.0;3.9;3.5;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:03:10;4.0;3.9;3.8;3.5;;;;2.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:05:39;4.1;4.0;3.9;3.5;;;;2.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:08:08;4.8;4.8;4.6;4.3;;;;2.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:10:38;5.1;5.0;4.9;4.5;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:13:07;4.7;4.7;4.6;4.3;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:15:36;4.5;4.5;4.3;4.0;;;;2.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:18:06;4.4;4.3;4.2;3.9;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:20:34;4.9;4.8;4.7;4.4;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:23:05;6.0;5.9;5.8;5.3;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:25:34;5.3;5.2;5.1;4.8;;;;3.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:28:02;4.7;4.7;4.6;4.3;;;;3.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:30:31;5.6;5.6;5.6;5.3;;;;3.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:33:00;5.6;5.6;5.5;5.2;;;;3.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:35:30;5.2;5.2;5.1;4.8;;;;3.0;127.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:37:59;5.1;5.1;5.1;4.8;;;;3.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:40:27;5.5;5.5;5.4;5.1;;;;3.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:43:03;6.2;6.1;6.1;5.7;;;;3.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:45:32;5.7;5.7;5.6;5.3;;;;3.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:48:00;6.5;6.5;6.5;6.1;;;;3.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:50:29;7.1;7.1;7.1;6.7;;;;4.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:52:57;6.1;6.1;6.0;5.6;;;;4.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:55:26;6.6;6.5;6.5;6.1;;;;5.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T03:57:55;6.8;6.8;6.7;6.4;;;;7.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:00:24;6.6;6.6;6.4;5.9;;;;8.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:02:52;6.1;6.1;6.1;5.7;;;;10.0;198.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:05:21;6.8;6.7;6.7;6.3;;;;11.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:07:50;6.5;6.5;6.5;6.1;;;;11.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:10:19;7.0;7.0;6.9;6.5;;;;12.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:12:47;6.3;6.3;6.2;5.8;;;;12.0;234.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:15:16;7.5;7.5;7.4;7.0;;;;11.0;227.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:17:44;7.0;6.9;6.9;6.4;;;;11.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:20:13;7.2;7.2;7.1;6.7;;;;11.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:22:42;6.9;6.9;6.8;6.4;;;;11.0;221.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:25:10;6.4;6.4;6.3;5.9;;;;11.0;230.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:27:39;5.8;5.7;5.7;5.4;;;;10.0;235.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:30:11;6.3;6.3;6.2;5.9;;;;9.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:32:40;5.7;5.6;5.6;5.3;;;;8.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:35:09;5.3;5.3;5.2;4.9;;;;7.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:37:40;4.4;4.4;4.3;4.1;;;;6.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:40:10;4.2;4.1;4.1;3.8;;;;6.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:42:42;4.6;4.5;4.3;3.9;;;;6.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:45:11;4.0;3.9;3.8;3.5;;;;5.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:47:40;4.4;4.3;4.1;3.7;;;;5.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:50:09;4.7;4.6;4.3;3.9;;;;5.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:52:39;4.4;4.4;4.2;3.7;;;;5.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:55:08;4.3;4.2;4.0;3.6;;;;4.0;171.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T04:57:37;4.2;4.2;4.0;3.6;;;;4.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:00:06;4.4;4.4;4.2;3.9;;;;4.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:02:37;3.9;3.8;3.7;3.3;;;;4.0;247.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:05:06;4.0;3.9;3.8;3.5;;;;3.0;207.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:07:36;4.2;4.2;4.0;3.6;;;;3.0;206.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:10:05;4.1;4.1;3.9;3.6;;;;3.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:12:34;4.7;4.6;4.4;4.1;;;;3.0;161.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:15:03;4.8;4.7;4.5;4.1;;;;3.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:17:32;3.5;3.5;3.3;3.1;;;;3.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:20:01;4.2;4.1;3.9;3.6;;;;3.0;235.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:22:32;4.8;4.7;4.6;4.2;;;;3.0;235.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:25:00;4.3;4.2;4.0;3.6;;;;3.0;247.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:27:29;4.2;4.2;4.0;3.7;;;;2.0;285.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:29:58;4.0;3.9;3.8;3.5;;;;2.0;284.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:32:27;3.5;3.4;3.3;3.0;;;;2.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:34:55;3.5;3.5;3.4;3.1;;;;2.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:37:24;3.6;3.5;3.4;3.2;;;;2.0;252.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:39:53;3.6;3.5;3.4;3.1;;;;2.0;292.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:42:21;3.7;3.6;3.4;3.1;;;;2.0;271.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:44:50;3.8;3.8;3.6;3.3;;;;2.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:47:18;4.1;4.0;3.8;3.5;;;;2.0;264.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:49:47;3.7;3.6;3.5;3.2;;;;2.0;215.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:52:16;3.6;3.6;3.5;3.2;;;;2.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:54:44;3.3;3.2;3.1;2.8;;;;2.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:57:19;4.1;4.1;3.9;3.5;;;;2.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T05:59:49;3.9;3.8;3.7;3.3;;;;2.0;231.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:02:17;3.9;3.8;3.6;3.2;;;;2.0;253.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:04:46;4.4;4.3;4.1;3.7;;;;2.0;241.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:07:16;3.9;3.8;3.6;3.2;;;;2.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:09:45;3.4;3.3;3.2;2.9;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:12:13;4.0;3.9;3.7;3.2;;;;2.0;189.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:14:42;3.2;3.1;3.0;2.6;;;;2.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:17:12;4.0;3.9;3.8;3.4;;;;2.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:19:41;3.3;3.3;3.1;2.8;;;;2.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:22:09;3.4;3.3;3.1;2.8;;;;2.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:24:38;4.0;4.0;3.8;3.4;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:27:07;3.5;3.4;3.3;3.0;;;;2.0;219.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:29:35;3.7;3.6;3.4;3.1;;;;2.0;213.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:32:04;2.9;2.9;2.7;2.5;;;;2.0;182.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:34:33;3.6;3.5;3.3;2.9;;;;2.0;240.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:37:02;3.4;3.3;3.1;2.7;;;;2.0;239.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:39:30;3.4;3.3;3.1;2.7;;;;2.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:41:59;3.1;3.0;2.9;2.5;;;;2.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:44:27;3.2;3.1;2.9;2.6;;;;2.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:46:57;3.7;3.6;3.3;2.9;;;;1.0;215.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:49:25;3.8;3.6;3.4;2.9;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:51:54;2.8;2.7;2.5;2.1;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:54:22;3.4;3.3;3.0;2.6;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:56:53;3.4;3.2;3.0;2.5;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T06:59:22;3.6;3.4;3.1;2.6;;;;1.0;226.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:01:51;3.0;2.9;2.6;2.2;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:04:19;3.2;3.1;2.9;2.4;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:06:48;3.8;3.7;3.3;2.8;;;;1.0;158.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:09:16;3.1;3.0;2.7;2.2;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:11:45;2.6;2.5;2.3;2.0;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:14:14;2.7;2.6;2.5;2.1;;;;1.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:16:43;3.5;3.4;3.1;2.6;;;;1.0;162.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:19:11;2.9;2.8;2.6;2.2;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:21:40;3.5;3.4;3.0;2.5;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:24:09;3.2;3.0;2.7;2.2;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:26:37;3.3;3.1;2.8;2.3;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:29:06;3.7;3.5;3.1;2.5;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:31:37;2.6;2.5;2.2;1.8;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:34:05;3.6;3.4;3.0;2.4;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:36:34;3.2;3.1;2.7;2.2;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:39:03;3.2;3.1;2.7;2.2;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:41:35;3.0;2.9;2.6;2.1;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:44:03;3.7;3.5;3.2;2.6;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:46:32;3.6;3.4;3.1;2.6;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:49:01;2.9;2.8;2.5;2.0;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:51:30;3.2;3.0;2.7;2.2;;;;1.0;178.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:53:59;3.7;3.5;3.2;2.6;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:56:28;2.8;2.7;2.4;1.9;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T07:58:56;3.4;3.2;2.8;2.2;;;;1.0;202.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:01:25;2.7;2.6;2.3;1.9;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:03:54;3.0;2.9;2.6;2.2;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:06:23;3.4;3.3;3.0;2.5;;;;1.0;208.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:08:51;2.5;2.4;2.2;1.8;;;;1.0;211.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:11:20;2.4;2.3;2.1;1.7;;;;1.0;261.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:13:48;3.0;2.9;2.7;2.2;;;;1.0;229.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:16:17;2.3;2.2;2.0;1.7;;;;1.0;269.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:18:45;2.6;2.5;2.2;1.9;;;;1.0;324.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:21:14;1.8;1.7;1.5;1.2;;;;1.0;297.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:23:45;2.5;2.4;2.1;1.7;;;;1.0;312.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:26:14;2.3;2.1;1.9;1.5;;;;1.0;302.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:28:44;2.0;1.9;1.7;1.3;;;;1.0;301.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:31:13;3.5;3.3;2.9;2.3;;;;1.0;294.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:33:43;2.3;2.2;1.9;1.6;;;;1.0;239.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:36:12;2.6;2.4;2.1;1.7;;;;1.0;263.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:38:43;2.2;2.1;1.8;1.4;;;;1.0;270.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:41:12;2.2;2.0;1.8;1.4;;;;1.0;258.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:43:44;2.0;1.9;1.6;1.3;;;;1.0;222.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:46:13;2.6;2.4;2.1;1.6;;;;1.0;238.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:48:46;2.5;2.3;2.0;1.5;;;;1.0;298.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:51:19;2.5;2.3;2.0;1.5;;;;1.0;231.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:53:52;1.5;1.4;1.2;0.9;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:56:21;3.2;3.0;2.5;1.9;;;;1.0;224.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T08:58:50;2.5;2.3;2.0;1.5;;;;1.0;225.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:01:19;2.1;2.0;1.7;1.3;;;;1.0;223.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:03:48;2.6;2.4;2.1;1.6;;;;1.0;224.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:06:17;2.8;2.6;2.2;1.6;;;;1.0;223.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:08:49;1.9;1.8;1.5;1.1;;;;1.0;221.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:11:18;1.4;1.3;1.1;0.9;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:13:47;1.8;1.7;1.5;1.2;;;;1.0;157.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:16:22;1.5;1.5;1.3;1.0;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:18:51;1.6;1.5;1.4;1.1;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:21:21;1.7;1.6;1.4;1.2;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:23:51;1.7;1.7;1.5;1.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:26:20;1.7;1.7;1.5;1.2;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:28:49;1.8;1.7;1.5;1.2;;;;1.0;203.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:31:32;1.8;1.8;1.6;1.3;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:34:02;2.0;1.9;1.7;1.4;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-25T09:36:31;1.6;1.6;1.4;1.1;;;;1.0;129.0;
