sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:02:10;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:04:38;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:07:06;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:09:35;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:12:05;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:14:33;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:17:02;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:19:32;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:22:01;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:24:29;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:26:57;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:29:25;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:31:53;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:34:22;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:36:57;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:39:25;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:41:54;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:44:26;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:46:56;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:49:25;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:51:53;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:54:23;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:56:51;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T00:59:20;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:01:48;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:04:17;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:06:46;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:09:14;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:11:44;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:14:12;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:16:40;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:19:10;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:21:40;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:24:08;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:26:36;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:29:04;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:31:33;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:34:03;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:36:32;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:39:02;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:41:30;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:43:58;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:46:26;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:48:54;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:51:22;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:53:50;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:56:20;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T01:58:48;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:01:16;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:03:44;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:06:12;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:08:40;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:11:08;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:13:38;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:16:07;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:18:35;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:21:07;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:23:35;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:26:03;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:28:31;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:31:01;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:33:29;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:35:56;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:38:27;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:40:55;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:43:23;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:45:53;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:48:23;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:50:51;6.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:53:19;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:55:47;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T02:58:15;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:00:43;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:03:11;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:05:41;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:08:09;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:10:38;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:13:07;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:15:35;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:18:04;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:20:32;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:23:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:25:29;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:27:57;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:30:25;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:32:53;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:35:21;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:37:50;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:40:19;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:42:47;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:45:15;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:47:43;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:50:11;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:52:39;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:55:08;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T03:57:38;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:00:07;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:02:36;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:05:05;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:07:33;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:10:06;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:12:34;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:15:05;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:17:33;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:20:02;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:22:31;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:24:59;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:27:27;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:29:55;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:32:28;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:34:56;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:37:26;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:39:54;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:42:22;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:44:50;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:47:18;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:49:48;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:52:16;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:54:44;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:57:12;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T04:59:40;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:02:08;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:04:36;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:07:05;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:09:33;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:12:02;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:14:33;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:17:01;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:19:31;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:22:00;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:24:29;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:26:59;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:29:27;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:31:56;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:34:24;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:36:53;5.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:39:22;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:41:52;5.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:44:20;5.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:46:48;5.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:49:16;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:51:45;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:54:13;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:56:45;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T05:59:17;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:01:45;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:04:14;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:06:42;5.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:09:10;5.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:11:39;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:14:07;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:16:36;5.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:19:04;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:21:32;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:24:02;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:26:30;6.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:28:59;5.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:34:52;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:37:20;6.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:39:48;6.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:42:16;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:44:44;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:47:12;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:49:40;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:52:09;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:54:38;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:57:08;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T06:59:36;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:02:04;6.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:04:32;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:07:00;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:09:30;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:12:00;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:14:29;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:16:57;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:19:25;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:21:53;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:24:21;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:27:01;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:29:32;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:32:03;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:34:31;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:37:03;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:39:32;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:42:03;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:44:34;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:47:05;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:49:34;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:52:04;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:54:34;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:57:05;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T07:59:33;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:02:03;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:04:33;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:07:01;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:09:29;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:12:02;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:14:31;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:17:02;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:19:31;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:22:00;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:24:29;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:26:57;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:29:26;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:32:00;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:34:30;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:36:58;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:39:28;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:41:58;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:44:29;8.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:47:01;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:49:29;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:52:00;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:54:34;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:57:03;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T08:59:33;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:02:03;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:04:31;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:07:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:09:33;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:12:02;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:14:37;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:17:08;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:19:36;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:22:06;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:24:39;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:27:10;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:29:40;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:32:17;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:34:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:37:21;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:39:54;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:42:31;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:45:01;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:47:31;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:50:02;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:52:30;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:54:59;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:57:28;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T09:59:56;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:02:26;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:04:56;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:07:28;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:10:00;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:12:31;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:15:02;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:17:34;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:20:10;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:22:43;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:25:12;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:27:43;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:30:16;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:32:45;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:35:19;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:37:58;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:40:27;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:43:39;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:46:33;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:49:03;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:51:38;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:54:09;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:56:41;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T10:59:16;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:01:46;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:04:23;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:07:03;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:09:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:12:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:14:59;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:17:32;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:20:01;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:22:38;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:25:08;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:27:49;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:30:17;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:32:48;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:35:17;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:37:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:40:24;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:42:59;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:45:30;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:48:01;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:50:29;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:52:59;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:55:30;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T11:58:00;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:00:30;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:02:59;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:05:30;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:08:14;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:10:44;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:13:21;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:15:49;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:18:27;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:20:57;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:23:27;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:25:56;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:28:25;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:30:56;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:33:27;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:35:56;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:38:29;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:41:10;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:43:43;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:46:12;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:48:49;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:51:17;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:53:46;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:56:24;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T12:58:54;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:01:26;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:03:54;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:06:27;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:08:58;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:11:26;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:13:55;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:16:25;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:18:53;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:21:22;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:23:51;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:26:20;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:28:48;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:31:16;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:33:45;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:36:14;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:38:43;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:41:13;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:43:47;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:46:15;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:48:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:51:15;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:53:44;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:56:13;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T13:58:41;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:01:13;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:03:41;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:06:09;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:08:39;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:11:08;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:13:36;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:16:05;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:18:34;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:21:02;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:23:31;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:25:59;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:28:27;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:30:55;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:33:23;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:35:55;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:38:25;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:40:55;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:43:24;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:45:52;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:48:24;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:50:54;8.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:53:23;8.31
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:55:51;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T14:58:21;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:00:50;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:03:18;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:05:46;7.81
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:08:18;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:10:47;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:13:17;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:15:47;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:18:19;7.75
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:20:49;8.00
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:23:26;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:25:54;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:28:22;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:30:54;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:33:24;8.63
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:35:52;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:38:21;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:40:51;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:43:19;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-25T15:45:50;8.94
