sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:01:13;90;17;;226;149498
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:03:44;75;17;;190;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:06:14;74;16;;188;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:08:44;74;17;;186;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:11:14;93;17;;233;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:13:46;82;17;;207;150134
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:16:15;78;17;;196;149518
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:18:46;80;16;;200;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:21:18;73;18;;186;151483
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:23:46;73;16;;186;150933
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:26:17;83;17;;209;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:28:47;79;17;;197;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:31:17;83;17;;211;151489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:33:47;69;16;;172;149501
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:36:18;68;16;;172;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:38:48;83;17;;209;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:41:18;82;17;;206;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:43:49;96;19;;244;151642
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:46:20;82;17;;209;151471
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:48:50;77;17;;194;149827
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:51:20;74;16;;185;149582
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:53:50;75;17;;189;150939
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:56:21;80;18;;202;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T00:58:52;64;15;;162;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:01:21;77;17;;195;150140
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:03:51;81;19;;202;148723
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:06:22;68;16;;173;151515
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:08:51;78;18;;197;150357
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:11:21;78;17;;197;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:13:52;86;19;;215;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:16:24;79;17;;199;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:18:52;78;18;;195;149180
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:21:22;65;16;;163;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:23:52;72;16;;182;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:26:23;83;19;;213;152377
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:28:54;83;18;;209;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:31:24;77;18;;193;149247
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:33:55;71;16;;180;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:36:25;64;16;;163;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:38:56;83;19;;209;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:41:26;81;19;;206;151231
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:43:56;66;15;;167;150566
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:46:27;75;18;;188;149824
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:48:57;78;17;;196;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:51:27;92;20;;233;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:53:58;79;18;;200;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:56:31;72;17;;183;150716
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T01:58:58;68;17;;171;149066
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:01:28;81;17;;205;150943
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:03:58;80;18;;201;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:06:29;73;17;;183;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:08:59;84;19;;211;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:11:29;77;18;;193;149140
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:13:59;77;17;;195;151165
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:16:31;72;17;;180;148367
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:19:00;82;18;;209;151683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:21:31;82;18;;207;150993
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:24:01;73;17;;182;149135
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:26:31;74;17;;186;150420
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:29:01;81;18;;207;151869
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:31:31;75;17;;188;149115
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:34:01;80;18;;203;151235
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:36:34;69;17;;174;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:39:03;77;18;;196;150881
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:41:33;86;19;;217;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:44:03;92;20;;231;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:46:33;85;19;;213;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:49:03;76;17;;192;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:51:33;76;18;;190;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:54:04;80;18;;201;150575
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:56:34;83;19;;208;149237
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T02:59:04;78;18;;196;150488
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:01:34;89;19;;223;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:04:04;87;19;;220;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:06:34;80;19;;201;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:09:04;78;18;;196;149931
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:11:34;62;17;;157;149623
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:14:05;87;19;;221;151084
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:16:35;81;19;;203;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:19:05;81;19;;202;148970
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:21:35;79;18;;200;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:24:05;82;18;;205;149948
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:26:36;87;19;;218;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:29:06;79;19;;201;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:31:36;71;18;;179;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:34:06;76;17;;192;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:36:36;88;20;;217;147276
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:39:06;66;16;;170;152543
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:41:36;72;18;;182;150912
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:44:06;74;18;;186;149488
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:46:36;79;18;;200;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:49:07;82;18;;206;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:51:37;81;19;;202;149413
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:54:07;83;19;;209;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:56:37;89;20;;224;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T03:59:08;75;18;;188;149119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:01:38;83;18;;211;151418
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:04:08;84;20;;210;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:06:38;84;19;;211;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:09:11;72;17;;181;150092
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:11:39;71;17;;180;151205
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:14:10;72;18;;180;148709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:16:40;78;18;;198;151667
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:19:10;75;18;;190;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:21:40;79;18;;195;148042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:24:10;75;17;;190;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:26:40;88;19;;223;151532
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:29:11;81;19;;204;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:31:41;81;18;;203;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:34:11;73;18;;184;150576
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:36:41;77;18;;194;150146
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:39:12;85;20;;212;149078
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:41:43;83;19;;211;151222
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:44:14;81;20;;207;151544
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:46:44;80;18;;201;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:49:16;79;19;;199;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:51:44;75;19;;190;151357
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:54:14;77;19;;192;149294
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:56:45;71;17;;179;151038
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T04:59:15;79;19;;199;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:01:46;72;18;;182;150169
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:04:15;80;18;;201;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:06:45;81;20;;203;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:09:15;73;18;;186;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:11:45;86;20;;215;149201
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:14:17;81;20;;202;149495
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:16:46;77;18;;197;151848
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:19:16;90;21;;224;149170
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:21:46;76;19;;192;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:24:16;70;18;;177;151142
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:26:46;83;19;;207;149396
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:29:16;84;21;;210;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:31:48;82;19;;209;151265
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:34:17;70;18;;176;150723
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:36:48;74;18;;184;149119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:39:17;79;19;;200;151151
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:41:48;79;20;;198;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:44:18;76;18;;191;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:46:48;77;19;;194;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:49:18;81;19;;202;149235
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:51:48;86;20;;213;148031
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:54:18;71;18;;182;152394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:56:48;70;18;;177;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T05:59:18;89;20;;223;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:01:48;83;19;;209;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:04:19;82;19;;206;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:06:49;80;18;;198;148178
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:09:19;66;18;;169;152508
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:11:49;77;17;;190;147619
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:14:19;78;19;;198;151059
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:16:49;73;18;;185;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:19:19;73;18;;184;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:21:49;86;18;;215;149950
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:24:19;86;20;;216;149970
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:26:49;74;18;;185;149656
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:29:20;77;19;;193;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:31:50;81;19;;202;148786
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:34:20;85;20;;219;152964
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:36:51;78;19;;195;149283
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:39:23;82;22;;205;148299
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:41:51;76;20;;196;153260
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:44:23;80;21;;202;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:46:52;82;22;;208;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:49:23;81;23;;203;149042
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:51:53;85;24;;214;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:54:23;77;22;;196;151481
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:56:53;80;24;;200;149497
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T06:59:23;72;23;;182;151162
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:01:53;71;22;;176;148636
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:04:24;81;23;;205;151354
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:06:55;72;23;;179;149103
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:09:24;74;22;;188;151156
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:11:54;78;24;;194;147433
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:14:24;67;22;;173;153031
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:16:57;78;25;;198;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:19:27;72;24;;178;147161
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:21:55;86;29;;219;151529
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:24:25;85;31;;215;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:26:55;83;34;;209;150828
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:29:25;87;39;;220;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:31:55;82;44;;206;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:34:25;77;44;;195;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:36:55;86;44;;216;149696
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:39:26;76;47;;190;148479
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:41:57;80;51;;204;151948
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:44:27;84;51;;212;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:46:57;86;50;;218;151375
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:49:27;72;52;;181;148973
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:51:57;88;55;;221;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:54:27;82;52;;205;149581
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:56:57;75;52;;190;150994
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T07:59:27;74;50;;185;149033
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:01:58;68;39;;171;149674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:04:28;73;38;;186;152185
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:06:58;81;37;;204;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:09:28;76;38;;191;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:11:58;81;35;;203;149499
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:14:31;76;31;;192;151170
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:16:59;69;29;;175;150949
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:19:30;84;27;;209;148461
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:22:00;83;27;;212;151805
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:24:30;79;26;;199;150138
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:27:01;75;26;;189;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:29:31;68;25;;173;151029
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:32:01;71;27;;179;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:34:31;89;34;;223;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:37:01;73;37;;183;149575
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:39:31;74;38;;187;149926
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:42:02;79;38;;200;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:44:32;80;43;;202;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:47:05;82;45;;205;149744
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:49:32;74;50;;187;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:52:04;88;50;;222;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:54:33;91;46;;231;151387
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:57:04;88;41;;223;151393
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T08:59:35;72;35;;181;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:02:05;81;42;;200;147502
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:04:36;78;40;;200;152613
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:07:06;77;42;;194;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:09:36;74;36;;186;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:12:06;76;34;;191;150477
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:14:37;80;34;;202;149776
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:17:08;76;33;;190;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:19:40;78;37;;194;148861
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:22:08;84;43;;214;152724
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:24:39;87;44;;220;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:27:10;85;52;;215;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:29:39;73;44;;184;149697
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:32:10;74;48;;184;147804
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:34:42;76;44;;195;153911
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:37:12;75;47;;190;150825
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:39:42;84;47;;213;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:42:13;81;44;;203;149910
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:44:46;88;47;;221;149519
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:47:14;77;49;;194;150625
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:49:44;78;47;;198;151726
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:52:15;79;51;;197;149024
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:54:45;79;50;;200;151174
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:57:16;89;51;;225;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T09:59:49;85;53;;214;150163
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:02:17;73;42;;185;150244
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:04:54;77;41;;195;151012
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:07:18;86;39;;218;151110
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:09:50;76;35;;193;150780
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:12:19;85;36;;214;151021
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:14:49;77;34;;193;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:17:20;78;32;;197;150733
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:19:51;80;32;;203;151293
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:22:23;87;33;;219;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:24:51;75;29;;188;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:27:21;79;30;;201;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:30:01;85;29;;214;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:32:21;87;31;;219;149411
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:34:52;77;28;;194;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:37:22;75;28;;189;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:39:54;76;29;;192;150874
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:42:22;81;28;;203;149100
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:45:00;80;31;;203;151564
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:47:34;91;30;;228;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:49:53;82;30;;207;149686
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:52:26;90;30;;226;149974
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:54:54;79;29;;198;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:57:27;90;31;;228;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T10:59:57;90;32;;228;151056
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:02:28;88;33;;222;150110
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:04:56;80;29;;202;151236
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:07:28;80;31;;199;149069
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:09:57;77;28;;198;152489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:12:27;85;28;;214;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:14:58;75;25;;190;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:17:28;89;26;;225;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:19:59;82;24;;208;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:22:30;80;23;;201;149413
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:25:04;87;24;;223;152192
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:27:30;93;24;;231;148616
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:30:10;83;23;;211;151878
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:32:30;84;21;;211;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:35:01;82;23;;205;148930
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:37:31;85;21;;217;151462
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:40:02;91;23;;229;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:42:31;80;21;;200;149023
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:45:01;81;20;;206;151473
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:47:32;78;21;;194;149177
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:50:05;93;23;;236;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:52:45;69;19;;174;151086
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:55:09;86;22;;216;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T11:57:33;93;23;;236;150830
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:00:07;83;21;;209;149515
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:02:37;81;22;;203;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:05:07;80;21;;203;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:07:35;103;24;;258;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:10:11;87;22;;217;148357
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:12:36;89;24;;230;153394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:15:12;96;23;;242;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:17:38;73;20;;184;149549
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-25T12:20:08;87;23;;221;151833
