sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:00:15;87;61;;219;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:02:45;85;62;;213;149772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:05:15;90;63;;227;149873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:07:48;91;66;;227;149565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:10:16;83;61;;209;150714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:12:46;75;58;;190;150174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:15:16;91;64;;229;149650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:17:49;85;63;;210;147886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:20:20;84;59;;218;153916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:22:50;94;68;;236;150054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:25:21;87;66;;221;151520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:27:52;95;67;;237;148272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:30:22;98;67;;250;152787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:32:50;90;70;;229;151023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:35:23;94;68;;237;150050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:37:51;74;57;;187;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:40:21;81;61;;205;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:42:56;103;70;;256;149084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:45:22;87;62;;221;151344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:47:52;89;64;;224;150450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:50:28;95;69;;240;150226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:52:56;97;70;;244;150639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:55:23;85;62;;214;150198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T00:57:57;98;68;;248;150721
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:00:28;84;63;;212;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:02:55;96;67;;242;150431
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:05:35;99;69;;248;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:07:59;85;62;;215;150773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:10:26;99;71;;249;150389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:12:56;82;62;;203;148050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:15:26;94;68;;238;151152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:17:59;77;55;;193;149268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:20:26;91;67;;230;151085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:22:56;101;69;;254;150396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:25:26;84;63;;210;149254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:27:56;97;68;;237;146462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:30:26;95;67;;247;154983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:32:56;85;63;;213;149029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:35:26;94;68;;236;150313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:37:57;86;62;;216;149803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:40:27;87;65;;221;151335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:42:57;112;76;;279;148868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:45:27;100;70;;253;150743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:47:57;105;74;;262;149159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:50:27;94;66;;238;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:52:57;97;70;;246;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:55:27;86;63;;216;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T01:57:57;86;61;;215;148824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:00:34;87;62;;217;149246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:02:58;87;65;;222;152458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:05:28;79;58;;199;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:08:00;92;65;;230;148813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:10:28;88;66;;223;150987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:12:58;91;70;;228;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:15:29;103;70;;256;148707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:17:58;88;63;;225;151979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:20:29;97;68;;243;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:23:02;90;65;;227;150555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:25:30;83;63;;210;151309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:28:00;87;65;;218;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:30:30;100;68;;250;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:33:00;79;61;;197;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:35:33;102;73;;255;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:38:01;98;69;;249;152354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:40:31;77;61;;192;149368
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:43:04;88;65;;223;150961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:45:34;85;59;;213;149860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:48:02;95;71;;237;149407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:50:32;82;60;;207;150994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:53:02;81;59;;205;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:55:32;75;59;;189;149803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T02:58:04;96;68;;241;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:00:33;85;62;;216;151706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:03:03;93;67;;233;149504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:05:33;71;56;;179;150427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:08:03;95;65;;239;150006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:10:33;87;65;;218;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:13:04;81;60;;203;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:15:37;86;62;;213;148290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:18:07;86;62;;218;150698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:20:35;89;65;;226;151512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:23:05;80;60;;203;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:25:37;82;58;;206;149627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:28:05;80;60;;199;149111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:30:35;80;60;;200;149568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:33:07;84;60;;208;147648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:35:35;81;61;;209;154509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:38:07;81;60;;205;150029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:40:36;103;73;;257;148967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:43:05;85;60;;215;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:45:40;95;70;;238;149911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:48:06;76;57;;194;151307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:50:36;80;58;;199;148549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:53:06;78;63;;199;151469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:55:36;93;69;;234;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T03:58:07;88;63;;219;149288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:00:42;91;63;;231;151013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:03:07;95;67;;239;150623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:05:40;97;69;;241;148539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:08:08;93;67;;231;148708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:13:08;97;67;;244;149711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:15:41;101;67;;253;150173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:18:13;92;63;;233;151559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:20:40;102;72;;259;150875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:23:11;87;65;;219;149352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:25:41;83;58;;208;149676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:28:11;86;65;;218;151242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:30:41;102;69;;256;149997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:33:14;90;67;;226;149714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:35:45;86;64;;217;151291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:38:12;92;65;;230;149930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:40:45;81;60;;204;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:43:15;87;61;;218;149425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:45:43;104;74;;265;151865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:48:15;93;66;;232;149586
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:50:44;92;67;;232;150742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:53:14;82;61;;207;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T04:55:44;80;60;;202;149734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:00:45;93;67;;234;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:03:17;99;69;;248;149601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:05:46;93;66;;233;148851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:08:16;80;61;;206;152967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:10:48;98;69;;247;149810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:13:16;97;64;;245;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:15:45;86;60;;216;149658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:18:16;93;66;;233;150251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:20:48;84;62;;211;148999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:23:21;85;64;;214;150315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:25:48;77;58;;194;150012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:28:17;89;64;;224;150268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:30:47;88;62;;225;151935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:33:17;89;67;;224;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:35:47;96;66;;243;150826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:38:17;88;64;;215;145707
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:40:47;83;60;;215;154078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:43:17;87;63;;218;149389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:45:47;85;64;;215;150522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:48:17;86;61;;216;150259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:50:47;94;69;;237;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:53:26;99;69;;248;149136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:55:55;95;69;;240;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T05:58:18;84;60;;212;151050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:00:48;103;74;;259;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:03:18;98;70;;246;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:05:49;106;74;;265;149321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:08:19;93;65;;235;150544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:10:49;93;68;;234;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:13:19;83;61;;209;149401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:15:51;89;65;;226;151052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:18:22;92;66;;233;150871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:20:52;92;66;;231;150371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:23:21;93;66;;235;151076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:25:51;71;52;;178;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:28:21;88;66;;220;149812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:30:51;95;63;;239;149566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:33:21;99;72;;251;150972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:35:51;117;77;;291;148366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:38:21;88;64;;223;151284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:40:53;80;60;;201;149839
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:43:25;90;64;;228;151095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:46:02;87;61;;221;150922
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:48:26;88;64;;221;150213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:51:02;102;73;;258;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:53:24;86;62;;217;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:55:54;86;63;;218;150862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T06:58:24;96;69;;239;149009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:00:54;89;66;;226;151157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:03:24;86;62;;217;150004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:05:54;80;62;;202;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:08:24;84;61;;207;146995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:10:54;80;57;;205;152708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:13:27;98;72;;246;150262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:15:55;89;63;;222;149131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:18:25;94;66;;239;151479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:20:55;90;63;;226;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:23:25;85;64;;214;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:25:55;87;64;;219;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:28:25;88;62;;220;149739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:30:58;93;67;;230;147592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:33:26;94;67;;241;152322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:35:56;87;62;;220;151032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:38:26;87;63;;217;149469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:40:56;94;66;;236;149643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:43:26;84;57;;214;151120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:45:56;101;73;;255;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:48:26;92;66;;231;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:50:56;92;66;;231;149998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:53:26;100;70;;251;149153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:55:56;88;65;;223;151014
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T07:58:26;92;63;;228;148680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:00:59;99;68;;252;151532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:03:27;102;70;;257;150333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:05:57;90;69;;226;150287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:08:27;100;69;;247;147570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:10:57;95;71;;243;152292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:13:27;101;68;;254;149971
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:15:57;84;63;;213;150465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:18:27;102;72;;254;149238
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:20:57;91;67;;229;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:23:27;92;65;;231;149647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:25:57;81;60;;205;151230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:28:27;93;70;;233;149327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:30:57;87;63;;218;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:33:27;88;61;;220;149322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:35:57;88;66;;222;151359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:38:27;115;74;;290;150052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:41:06;98;70;;247;149932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:45:59;92;67;;231;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:48:32;92;69;;232;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:50:59;95;70;;240;150817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:53:31;92;67;;230;149860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:56:00;85;65;;216;150828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T08:58:31;94;67;;235;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:01:01;100;69;;253;151106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:03:31;97;68;;243;149372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:06:01;103;72;;262;151226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:08:31;93;64;;235;150024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:11:01;89;65;;223;150282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:13:31;92;67;;230;149835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:16:01;100;71;;250;149724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:18:32;96;66;;242;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:21:21;93;67;;236;151114
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:23:43;91;68;;225;147600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:26:03;77;59;;197;152492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:28:33;91;63;;231;150710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:31:03;90;66;;225;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:33:33;82;62;;204;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:36:04;99;69;;250;150868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:38:43;90;65;;226;149436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:41:04;90;65;;227;150784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:43:34;87;63;;216;148383
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:46:07;89;65;;227;152040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:48:35;109;77;;274;150089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:51:05;87;62;;218;149016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:53:46;87;67;;223;152456
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:56:07;93;66;;234;150959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T09:58:38;96;68;;242;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:01:09;84;64;;214;151280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:03:39;93;65;;234;150726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:06:13;93;63;;228;145556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:11:10;82;60;;208;150792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:13:40;80;60;;202;150311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:16:11;87;64;;219;150706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:18:41;89;65;;222;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:21:11;87;60;;219;149605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:23:42;106;74;;269;152060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:26:12;101;70;;253;148992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:28:55;95;68;;236;149026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:31:13;86;63;;220;151793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:33:43;101;72;;252;149196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:36:14;84;63;;214;151812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:38:43;98;67;;246;150243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:41:14;97;68;;245;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:43:43;87;65;;217;149355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:46:17;96;72;;243;150648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:48:47;85;63;;215;150897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:51:18;85;63;;213;150210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:56:19;92;67;;230;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T10:58:46;87;66;;219;150066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:01:24;83;60;;208;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:03:56;91;65;;230;150350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:06:22;91;68;;230;151416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:08:51;77;58;;193;150364
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:11:19;90;66;;224;149231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:13:49;96;71;;241;150623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:16:19;100;72;;252;150464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:18:49;85;62;;215;150297
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:21:19;97;69;;244;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:23:49;89;64;;223;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:26:19;90;69;;225;149775
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:28:49;81;59;;203;148848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:31:22;92;66;;233;151201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-04-25T11:33:49;88;66;;224;151240
