sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2023-04-25T00:00:19;3.53;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:02:45;3.15;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:05:11;4.03;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:07:37;6.28;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:10:03;3.40;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:12:29;3.55;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:14:55;3.10;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:17:22;4.15;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:19:49;2.65;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:22:15;2.65;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:24:42;6.30;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:27:07;6.70;;;1.88;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:29:33;5.35;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:31:59;2.90;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:34:24;4.28;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:36:49;3.38;;;2.03;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:39:15;4.78;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:41:40;4.72;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:44:06;4.57;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:46:35;6.18;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:49:01;4.60;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:51:26;6.93;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:53:51;3.45;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:56:18;4.28;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T00:58:44;3.17;;;1.85;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:01:10;6.22;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:03:38;5.85;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:06:10;3.05;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:08:37;3.05;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:11:04;5.38;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:13:31;3.30;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:15:57;5.30;;;2.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:18:24;4.07;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:20:52;4.57;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:23:22;3.47;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:25:48;3.22;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:28:14;4.15;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:30:40;3.33;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:33:07;3.75;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:35:34;3.90;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:37:59;3.22;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:40:25;4.07;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:42:53;3.72;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:45:19;4.38;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:47:45;2.20;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:50:15;3.20;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:52:43;2.72;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:55:14;3.92;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T01:57:39;4.38;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:00:05;5.82;;;1.83;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:02:32;3.78;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:04:57;2.45;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:07:23;3.58;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:09:48;3.03;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:12:13;4.78;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:14:39;3.35;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:17:04;2.80;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:19:30;4.88;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:21:56;3.50;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:24:22;2.80;;;1.58;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:26:47;2.95;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:29:14;3.20;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:31:40;4.05;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:34:05;5.18;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:36:30;3.05;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:38:59;2.70;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:41:25;2.53;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:43:51;2.85;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:46:17;2.58;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:48:43;3.88;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:51:08;3.78;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:53:34;2.58;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:55:59;3.13;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T02:58:24;3.33;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:00:50;2.70;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:03:15;4.68;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:05:43;4.82;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:08:11;1.63;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:10:37;2.65;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:13:03;2.53;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:15:29;1.70;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:17:56;3.72;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:20:21;2.83;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:22:47;2.08;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:25:12;3.05;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:27:38;3.65;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:30:03;3.17;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:32:29;2.40;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:34:55;3.20;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:37:20;3.05;;;1.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:39:46;2.58;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:42:11;2.47;;;1.55;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:44:37;1.95;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:47:02;4.90;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:49:27;2.25;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:51:53;4.05;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:54:18;3.22;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:56:44;3.15;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T03:59:09;2.83;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:01:34;2.80;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:04:00;1.45;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:06:25;2.70;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:08:51;2.83;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:11:17;3.22;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:13:42;3.00;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:16:08;2.92;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:18:33;1.92;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:20:59;1.95;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:23:24;3.72;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:25:52;3.30;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:28:18;3.63;;;1.63;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:30:45;1.83;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:33:10;3.28;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:35:37;3.28;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:38:02;4.20;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:40:28;1.95;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:42:56;2.17;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:45:22;4.60;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:47:49;2.95;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:50:15;4.47;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:52:41;3.80;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:55:07;2.05;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:57:33;2.72;;;1.15;;
62616;SDS011;62539;51.190;6.808;2023-04-25T04:59:59;4.15;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:02:25;2.58;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:04:51;2.65;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:07:17;4.35;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:09:44;2.33;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:12:09;3.80;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:14:35;5.78;;;0.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:17:01;4.22;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:19:29;5.28;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:21:55;14.82;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:24:20;3.58;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:26:46;8.15;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:29:11;11.90;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:31:37;7.35;;;1.42;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:34:03;4.07;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:36:28;3.15;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:38:54;7.13;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:41:19;6.90;;;1.38;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:43:45;7.18;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:46:13;5.90;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:48:39;6.10;;;2.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:51:04;8.48;;;1.95;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:53:30;4.97;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:55:55;6.07;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-04-25T05:58:21;8.77;;;1.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:00:47;6.38;;;1.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:03:12;3.58;;;1.35;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:05:41;10.77;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:08:08;6.28;;;1.75;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:10:34;6.22;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:13:00;3.33;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:15:26;12.77;;;1.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:17:51;3.00;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:20:16;3.58;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:22:42;5.35;;;1.67;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:25:07;4.80;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:27:33;7.28;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:29:59;3.40;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:32:24;4.15;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:34:52;4.97;;;1.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:37:18;7.53;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:39:43;3.65;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:42:08;7.38;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:44:34;8.15;;;1.27;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:47:00;3.10;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:49:26;3.67;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:51:51;3.10;;;1.23;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:54:17;4.13;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:56:42;3.78;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T06:59:08;3.67;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:01:34;4.85;;;1.45;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:04:00;4.32;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:06:25;4.93;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:08:52;3.40;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:11:18;2.25;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:13:43;2.13;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:16:08;5.68;;;1.30;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:18:34;4.82;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:20:59;3.58;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:23:25;3.58;;;1.40;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:25:50;6.07;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:28:16;3.00;;;0.85;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:30:41;5.25;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:33:06;3.53;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:35:32;3.55;;;1.52;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:37:57;2.38;;;1.25;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:40:23;2.90;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:42:49;2.78;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:45:14;3.53;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:47:40;2.17;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:50:06;2.10;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:52:31;2.80;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:54:57;3.75;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:57:23;3.42;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T07:59:49;2.25;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:02:14;4.68;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:04:40;2.00;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:07:05;2.65;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:09:31;2.30;;;0.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:11:59;1.98;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:14:25;1.33;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:16:51;4.45;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:19:16;1.13;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:21:42;1.70;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:24:07;1.42;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:26:32;3.70;;;1.33;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:28:59;4.57;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:31:24;4.32;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:33:50;0.77;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:36:16;2.08;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:38:42;2.53;;;0.95;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:41:08;8.75;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:43:36;1.58;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:46:02;1.63;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:48:28;3.80;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:50:59;0.95;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:53:28;2.80;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:55:57;3.78;;;1.17;;
62616;SDS011;62539;51.190;6.808;2023-04-25T08:58:24;2.13;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:00:50;1.55;;;0.85;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:03:17;1.90;;;1.02;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:05:43;1.45;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:08:09;2.35;;;0.95;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:10:35;2.15;;;0.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:13:06;1.27;;;0.82;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:18:28;2.70;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:20:57;1.30;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:23:30;2.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:26:06;2.97;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:28:33;2.00;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:31:00;2.20;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:33:29;2.13;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:36:08;2.13;;;0.73;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:38:45;3.97;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:41:11;1.27;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:43:37;1.60;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:46:08;2.78;;;1.13;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:48:35;5.28;;;1.20;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:51:08;1.65;;;0.77;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:53:39;1.85;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:56:08;1.20;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T09:58:35;4.05;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:01:04;1.88;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:03:35;1.63;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:06:08;3.58;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:08:39;2.25;;;1.10;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:11:06;2.03;;;0.82;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:13:34;3.97;;;1.08;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:16:01;1.20;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:18:30;1.63;;;0.88;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:21:01;1.75;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:23:30;1.63;;;0.82;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:25:57;0.73;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:28:23;2.25;;;0.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:30:56;1.58;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:33:33;1.00;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:36:11;1.17;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:38:39;1.50;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:41:09;0.95;;;0.75;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:56:33;2.25;;;0.82;;
62616;SDS011;62539;51.190;6.808;2023-04-25T10:59:13;4.32;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:01:41;1.73;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:07:12;1.17;;;0.63;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:10:02;1.38;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:12:29;1.40;;;0.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:15:02;1.33;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:17:32;1.48;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:19:58;1.35;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:22:25;1.13;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:24:53;3.25;;;0.95;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:27:18;1.00;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:29:46;0.93;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:32:13;1.23;;;0.63;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:34:43;0.80;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:37:10;1.00;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:39:37;3.83;;;1.02;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:42:03;1.27;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:44:30;1.10;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:46:56;1.65;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:49:21;1.08;;;0.65;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:51:47;1.55;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:54:13;1.50;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:56:41;2.33;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T11:59:07;1.17;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:01:35;2.17;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:04:13;0.80;;;0.60;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:06:41;0.85;;;0.52;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:09:09;1.17;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:11:56;5.82;;;0.77;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:14:25;1.55;;;0.73;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:16:55;1.75;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:19:26;1.67;;;0.93;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:21:59;1.85;;;0.73;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:24:28;2.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:29:32;1.75;;;0.50;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:31:59;1.20;;;0.73;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:34:28;2.00;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:36:54;1.80;;;0.70;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:39:23;3.10;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:41:52;3.88;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:44:21;1.05;;;0.77;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:46:47;6.03;;;1.05;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:49:13;3.55;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:51:38;12.80;;;1.48;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:54:05;2.13;;;0.80;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:56:32;3.35;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T12:58:58;1.98;;;1.00;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:01:24;3.00;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:03:51;5.85;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:06:17;3.33;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:08:44;4.72;;;0.90;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:11:09;10.70;;;0.98;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:13:36;1.40;;;0.82;;
62616;SDS011;62539;51.190;6.808;2023-04-25T13:16:02;3.75;;;0.80;;
