sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:01:04;6.25;;;3.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:03:32;9.88;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:06:00;8.52;;;4.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:08:28;6.78;;;3.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:10:56;7.88;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:13:23;8.80;;;3.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:15:50;9.30;;;3.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:18:19;7.78;;;3.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:20:46;8.20;;;3.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:23:14;8.13;;;3.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:25:43;8.95;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:28:10;11.05;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:30:37;7.43;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:33:04;8.13;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:35:33;6.63;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:38:00;7.43;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:40:28;11.07;;;3.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:42:56;8.63;;;3.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:45:23;10.10;;;3.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:47:54;8.95;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:50:21;6.55;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:52:50;6.70;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:55:18;7.32;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T00:57:45;5.47;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:00:13;10.70;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:02:40;8.98;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:05:08;7.20;;;3.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:07:35;7.18;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:10:04;9.52;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:12:32;10.07;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:15:00;7.65;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:17:27;7.57;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:19:54;7.78;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:22:24;6.30;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:24:52;7.53;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:27:19;5.47;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:29:47;6.80;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:32:16;5.95;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:34:44;9.32;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:37:13;8.05;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:39:42;6.30;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:42:10;11.98;;;3.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:44:38;6.97;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:47:06;7.22;;;3.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:49:34;7.95;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:52:01;8.23;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:54:28;6.63;;;3.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:56:58;5.47;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T01:59:25;6.53;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:01:52;7.22;;;3.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:04:19;7.57;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:06:46;6.95;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:09:13;7.75;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:11:40;6.80;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:14:09;7.55;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:16:36;9.38;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:19:03;9.88;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:21:30;6.68;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:23:57;6.05;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:26:25;8.50;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:28:52;5.75;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:31:20;7.93;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:33:47;5.97;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:36:14;7.70;;;3.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:38:41;6.15;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:41:08;7.65;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:43:35;6.50;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:46:02;8.88;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:48:31;6.80;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:50:58;6.65;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:53:25;5.45;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:55:52;10.30;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T02:58:19;7.28;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:00:46;6.57;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:03:13;9.30;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:05:44;5.05;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:08:11;6.07;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:10:39;7.03;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:13:06;8.27;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:15:34;5.80;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:18:01;5.13;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:20:29;7.07;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:22:57;5.63;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:25:25;5.65;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:27:52;5.78;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:30:20;6.32;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:32:47;4.93;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:35:14;11.15;;;3.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:37:41;8.43;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:40:12;6.40;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:42:39;8.25;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:45:07;7.10;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:47:34;4.38;;;1.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:50:01;8.07;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:52:28;6.10;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:54:56;6.32;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:57:25;6.90;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T03:59:53;5.05;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:02:21;7.72;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:04:49;3.63;;;1.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:07:17;5.93;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:09:44;4.10;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:12:12;6.68;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:14:43;5.97;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:17:10;5.85;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:19:38;8.93;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:22:06;5.45;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:24:33;6.00;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:27:00;5.55;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:29:28;7.00;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:31:57;5.78;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:34:26;5.57;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:36:54;8.75;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:39:22;5.40;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:41:50;7.55;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:44:18;8.50;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:46:46;6.97;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:49:15;8.85;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:51:42;4.93;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:54:10;6.78;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:56:38;7.32;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T04:59:06;5.00;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:01:34;5.60;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:04:02;8.65;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:06:33;6.88;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:09:00;6.55;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:11:27;5.75;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:13:54;4.90;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:16:21;5.97;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:18:48;6.20;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:21:15;6.63;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:23:45;7.50;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:26:12;4.43;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:28:41;6.25;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:31:09;5.53;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:33:37;7.30;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:36:06;10.65;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:38:34;6.70;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:41:03;8.27;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:43:30;7.40;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:45:57;7.40;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:48:25;5.40;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:50:52;7.32;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:53:20;7.60;;;1.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:55:48;4.88;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T05:58:16;7.18;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:00:47;5.68;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:03:14;6.32;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:05:42;5.22;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:08:10;5.63;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:10:37;3.88;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:13:05;5.63;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:15:34;5.60;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:18:05;6.88;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:20:33;6.75;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:23:05;6.90;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:25:33;7.18;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:28:01;5.15;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:30:28;5.85;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:32:56;8.18;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:35:23;7.50;;;3.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:37:50;7.35;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:40:17;4.13;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:42:44;6.45;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:45:11;4.85;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:47:39;8.40;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:50:09;9.57;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:52:37;5.60;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:55:04;7.55;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T06:57:32;7.43;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:00:00;7.57;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:02:30;4.90;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:04:57;8.68;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:07:26;8.40;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:09:53;9.77;;;2.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:12:20;6.15;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:14:48;8.55;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:17:15;6.57;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:19:42;6.82;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:22:09;8.20;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:24:39;8.85;;;3.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:27:07;6.03;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:29:34;11.18;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:32:02;16.85;;;3.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:34:30;14.23;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:36:57;11.43;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:39:25;9.00;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:41:54;6.65;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:44:21;6.20;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:46:49;8.38;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:49:16;5.28;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:51:43;9.95;;;3.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:54:12;7.28;;;3.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:56:40;5.53;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T07:59:09;8.45;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:01:36;8.02;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:04:03;14.60;;;3.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:06:30;6.07;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:08:57;4.45;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:11:25;5.40;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:13:53;8.52;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:16:22;8.93;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:18:50;5.00;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:21:17;6.05;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:23:44;9.55;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:26:11;6.63;;;2.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:28:38;11.93;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:31:05;7.30;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:33:33;7.32;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:36:00;7.32;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:38:28;5.45;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:40:56;4.28;;;1.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:43:25;6.53;;;1.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:45:56;7.35;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:48:26;6.95;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:50:57;6.88;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:53:25;7.60;;;2.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:55:58;5.55;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T08:58:27;5.55;;;1.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:00:54;5.90;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:03:21;6.15;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:05:48;6.20;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:08:19;2.97;;;1.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:10:46;5.20;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:13:14;6.15;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:15:51;5.03;;;1.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:18:22;6.75;;;1.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:20:51;4.78;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:23:20;5.57;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:25:48;5.47;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:28:16;5.57;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:30:53;5.15;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:38:28;4.53;;;1.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:40:56;6.03;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:43:24;3.70;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:45:53;5.70;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:48:22;4.47;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:51:03;5.38;;;1.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:53:32;6.53;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:56:00;6.13;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T09:58:32;4.55;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:01:00;5.38;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:03:29;4.50;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:05:57;8.20;;;3.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:08:26;7.00;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:11:00;6.32;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:13:28;5.00;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:15:57;7.63;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:18:24;5.38;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:20:53;5.55;;;1.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:23:24;3.50;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:25:52;6.32;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:28:21;7.57;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:30:56;4.15;;;1.85;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:33:37;7.53;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:36:08;4.47;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:38:38;3.70;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:41:06;4.22;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:43:38;4.93;;;1.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:46:15;6.70;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:48:45;5.85;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:51:18;3.88;;;1.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:53:46;7.50;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:56:25;6.55;;;1.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T10:59:04;4.40;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:04:04;6.18;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:06:35;3.30;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:09:14;5.35;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:11:41;5.00;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:14:09;5.40;;;1.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:16:36;5.60;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:19:03;4.85;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:21:30;4.38;;;1.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:23:58;4.68;;;1.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:26:26;4.05;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:28:56;4.22;;;1.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:31:25;4.93;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:33:53;3.42;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:36:22;8.90;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:38:51;4.43;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:41:18;7.07;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:43:45;7.10;;;1.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:46:14;4.15;;;1.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2023-04-25T11:48:43;8.05;;;1.88;;
