sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:01:15;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:03:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:06:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:08:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:10:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:13:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:15:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:18:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:20:48;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:23:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:25:44;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:28:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:30:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:33:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:35:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:37:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:40:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:42:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:45:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:47:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:50:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:52:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:55:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:57:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T00:59:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:02:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:04:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:07:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:09:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:12:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:14:32;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:16:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:19:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:21:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:24:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:26:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:29:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:31:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:34:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:36:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:39:05;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:41:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:43:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:46:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:48:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:51:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:53:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:56:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T01:58:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:00:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:03:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:05:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:08:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:10:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:13:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:15:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:18:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:20:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:22:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:25:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:27:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:30:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:32:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:35:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:37:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:40:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:42:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:44:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:47:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:49:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:52:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:54:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:57:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T02:59:30;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:01:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:04:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:06:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:09:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:11:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:14:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:16:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:18:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:21:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:23:51;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:26:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:28:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:31:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:33:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:36:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:38:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:40:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:43:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:45:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:48:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:50:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:53:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:55:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T03:57:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:00:17;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:02:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:05:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:07:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:10:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:12:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:15:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:17:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:19:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:22:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:24:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:27:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:29:48;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:32:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:34:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:37:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:39:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:42:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:44:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:46:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:49:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:51:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:54:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:56:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T04:59:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:01:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:04:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:06:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:08:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:11:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:13:52;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:16:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:18:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:21:09;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:23:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:26:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:28:26;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:30:52;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:33:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:35:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:38:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:40:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:43:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:45:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:47:53;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:50:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:52:45;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:55:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T05:57:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:00:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:02:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:04:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:07:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:09:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:12:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:14:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:17:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:19:36;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:22:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:24:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:26:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:29:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:31:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:34:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:36:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:39:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:41:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:43:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:46:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:48:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:51:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:53:39;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:56:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T06:58:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:00:57;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:03:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:05:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:08:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:10:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:13:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:15:32;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:17:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:20:23;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:22:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:25:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:27:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:30:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:32:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:35:01;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:37:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:39:53;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:42:18;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:44:44;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:47:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:49:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:52:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:54:31;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:56:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T07:59:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:01:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:04:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:06:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:09:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:11:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:14:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:16:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:18:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:21:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:23:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:26:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:28:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:31:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:33:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:35:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:38:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:40:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:43:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:45:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:48:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:50:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:53:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:55:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T08:58:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:00:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:03:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:05:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:08:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:10:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:13:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:15:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:18:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:20:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:23:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:25:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:28:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:30:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:33:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:36:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:38:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:41:12;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:43:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:46:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:48:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:51:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:53:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:56:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T09:58:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:01:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:03:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:06:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:08:55;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:11:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:13:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:16:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:18:44;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:21:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:23:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:26:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:28:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:31:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:33:38;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:36:11;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:38:38;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:41:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:43:43;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:46:28;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:49:02;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:51:32;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:54:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:56:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T10:59:17;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:01:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:04:33;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:07:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:10:05;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:12:31;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:15:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:17:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:20:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:22:38;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:25:08;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:27:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:30:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:32:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:35:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:37:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:40:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:42:26;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:44:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:47:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:49:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:52:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:54:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:57:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T11:59:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:01:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:04:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:06:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:09:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:12:00;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:14:34;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:17:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:19:37;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:22:03;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:24:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:27:04;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:29:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:31:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:34:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:36:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:39:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:41:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:44:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:46:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:49:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:51:36;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:54:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:56:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T12:58:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:01:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:03:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:06:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:08:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:11:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:13:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:16:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:18:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:20:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:23:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:25:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:28:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:30:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:33:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:35:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:38:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:40:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:42:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:45:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:47:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:50:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:52:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:55:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:57:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T13:59:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:02:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:04:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:07:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:09:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:12:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:14:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:17:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:19:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:21:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:24:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:26:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:29:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:31:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:34:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:36:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:38:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:41:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:43:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:46:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:48:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:51:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:53:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:56:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T14:58:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:00:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:03:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:05:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:08:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:10:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:13:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:15:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:17:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:20:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:22:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-25T15:25:15;7.50
