sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:30:54;67.99;48.42;93.56;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:33:23;70.10;10.63;93.23;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:35:52;58.07;50.95;75.27;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:38:20;57.62;50.64;75.50;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:40:46;57.80;49.69;68.06;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:51:27;60.12;50.62;72.94;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:53:53;69.85;50.43;96.03;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:56:18;63.88;50.76;83.52;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T09:58:45;59.91;49.54;76.59;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:01:12;66.20;49.60;93.30;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:03:38;62.70;49.68;84.40;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:06:07;62.83;50.91;81.86;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:08:33;62.97;50.39;86.72;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:11:01;62.02;50.65;84.34;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:13:28;62.09;49.91;83.96;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:15:54;59.41;51.14;78.68;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:18:22;62.60;51.14;81.17;;
80361;Laerm;69675;50.83898640;5.70212200;2023-04-25T10:20:49;64.92;50.55;86.06;;
