sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:01:21;49.55;48.45;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:03:49;49.54;48.43;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:06:15;49.54;48.45;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:08:43;49.54;48.43;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:11:08;49.54;48.40;50.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:13:34;49.55;48.39;50.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:15:59;49.55;48.43;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:18:25;49.55;48.43;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:20:54;49.53;48.51;50.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:23:20;49.54;48.45;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:25:48;49.53;48.55;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:28:17;49.55;48.39;50.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:30:43;49.56;48.49;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:33:09;49.56;48.46;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:35:35;49.57;48.31;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:38:01;49.57;48.51;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:40:28;49.58;48.52;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:42:54;49.57;48.54;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:45:19;49.59;48.46;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:47:46;49.60;48.32;50.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:50:13;49.60;48.58;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:52:44;49.60;48.66;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:55:12;49.62;48.51;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T00:57:38;49.62;48.52;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:00:07;49.62;48.40;50.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:02:35;49.61;48.37;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:05:02;49.61;48.40;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:07:29;49.61;48.60;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:09:54;49.61;48.60;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:12:20;49.62;48.61;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:14:46;49.61;48.55;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:17:12;49.61;48.60;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:19:41;49.61;48.49;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:22:07;49.61;48.60;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:24:35;49.61;48.51;50.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:27:02;49.62;48.54;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:29:29;49.63;48.49;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:31:54;49.63;48.43;50.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:34:20;49.63;48.55;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:36:50;49.63;48.57;50.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:39:20;49.64;48.51;50.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:41:47;49.64;48.60;50.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:44:15;49.64;48.18;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:46:41;49.65;48.63;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:49:07;49.65;48.49;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:51:33;49.65;48.60;50.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:53:59;49.63;48.57;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:56:29;49.61;48.49;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T01:58:55;49.61;48.21;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:01:21;49.61;48.58;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:03:46;49.61;48.51;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:06:12;49.61;48.54;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:08:40;49.62;48.67;50.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:11:05;49.64;48.24;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:13:31;49.64;48.48;50.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:15:57;49.63;48.48;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:18:22;49.64;48.66;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:20:51;49.71;48.64;50.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:23:16;49.71;48.55;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:25:44;49.69;48.58;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:28:10;49.68;48.57;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:30:36;49.69;48.51;50.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:33:01;49.69;48.55;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:35:27;49.69;48.73;50.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:37:52;49.69;48.69;50.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:40:18;49.69;48.60;50.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:42:43;49.70;48.73;50.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:45:11;49.72;48.69;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:47:37;49.72;48.63;51.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:50:03;49.73;48.60;50.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:52:29;49.73;48.64;50.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:54:54;49.74;48.64;50.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:57:25;49.75;48.76;51.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T02:59:50;49.75;48.63;50.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:02:22;49.76;48.46;50.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:04:48;49.76;48.66;50.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:07:13;49.77;48.61;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:09:38;49.77;48.66;51.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:12:07;49.77;48.71;50.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:14:33;49.77;48.60;51.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:16:58;49.77;48.73;50.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:19:23;49.75;48.80;51.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:21:49;49.67;48.43;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:24:14;49.68;48.58;50.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:26:40;49.68;48.31;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:29:05;49.67;48.40;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:31:34;49.67;48.49;50.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:33:59;49.67;48.54;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:36:25;49.68;48.51;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:38:50;49.67;48.61;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:41:18;49.67;48.70;50.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:43:44;49.67;48.77;50.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:46:09;49.67;48.64;50.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:48:35;49.67;48.71;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:51:01;49.67;48.64;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:53:26;49.68;48.42;50.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:56:01;49.68;48.57;50.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T03:58:27;49.69;48.63;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:00:52;49.68;48.69;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:03:20;49.69;48.73;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:05:46;49.68;48.64;50.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:08:12;49.66;48.54;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:10:38;49.66;48.45;50.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:13:03;49.65;48.51;50.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:15:28;49.65;48.60;50.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:17:54;49.65;48.51;50.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:20:20;49.65;48.58;50.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:22:46;49.64;48.45;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:25:11;49.65;48.57;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:27:37;49.65;48.55;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:30:04;49.64;48.66;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:32:32;49.64;48.58;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:34:59;49.64;48.73;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:37:27;49.63;48.64;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:39:53;49.64;48.60;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:42:18;49.63;48.58;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:44:44;49.64;48.66;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:47:10;49.62;48.61;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:49:35;49.61;48.49;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:52:01;49.63;48.55;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:54:27;49.62;48.48;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:56:52;49.63;48.37;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T04:59:21;49.62;48.48;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:01:49;49.62;48.49;50.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:04:15;49.62;48.46;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:06:40;49.62;48.46;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:09:06;49.61;48.49;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:11:31;49.61;48.48;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:13:56;49.61;48.46;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:16:22;49.60;48.48;50.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:18:47;49.61;48.39;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:21:13;49.60;48.43;50.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:23:38;49.60;48.42;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:26:04;49.59;48.37;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:28:30;49.56;48.49;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:30:56;49.54;48.40;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:33:21;49.52;48.52;50.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:35:48;49.50;48.46;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:38:14;49.50;48.52;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:40:40;49.49;48.39;50.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:43:05;49.50;48.48;50.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:45:30;49.50;48.40;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:47:56;49.48;48.28;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:50:24;49.46;48.39;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:52:50;49.44;48.43;50.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:55:19;49.45;48.35;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T05:57:53;49.44;48.34;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:00:19;49.46;48.26;50.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:02:45;49.46;48.20;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:05:10;49.45;48.37;50.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:07:36;49.46;48.26;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:10:01;49.46;48.18;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:12:27;49.45;48.34;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:14:53;49.45;48.36;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:17:18;49.44;48.34;50.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:19:44;49.43;48.37;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:22:10;49.44;48.42;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:24:35;49.44;48.26;50.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:27:01;49.43;48.25;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:29:26;49.41;48.37;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:31:52;49.39;48.18;50.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:34:17;49.37;48.28;50.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:36:43;49.37;48.42;50.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:39:10;49.37;48.29;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:41:36;49.32;48.23;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:44:01;49.28;48.32;50.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:46:27;49.30;48.15;50.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:48:55;49.28;48.15;50.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:51:21;49.09;48.10;50.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:53:46;48.98;47.84;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:56:11;48.91;47.93;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T06:58:37;48.84;47.79;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:01:03;48.81;47.76;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:03:28;48.80;47.83;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:05:54;48.79;47.72;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:08:20;48.77;47.81;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:10:46;48.76;47.57;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:13:12;48.74;47.46;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:15:37;48.74;47.73;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:18:03;48.74;47.72;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:20:31;48.74;47.46;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:22:58;48.71;47.59;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:25:23;48.68;47.44;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:27:48;48.66;47.76;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:30:15;48.65;47.44;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:32:40;48.65;47.52;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:35:06;48.66;47.55;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:37:33;48.68;47.67;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:39:59;48.63;47.50;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:42:26;48.62;47.48;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:44:51;48.61;47.59;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:47:17;48.63;47.52;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:49:44;48.59;47.68;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:52:10;48.63;47.48;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:54:36;48.66;47.61;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:57:04;48.71;47.63;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T07:59:32;48.88;47.86;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:02:00;49.00;47.98;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:04:26;49.05;47.77;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:06:55;49.12;48.13;50.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:09:24;49.17;48.13;50.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:11:50;49.06;48.05;50.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:14:15;48.93;47.93;50.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:16:41;48.93;47.86;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:19:07;48.84;47.72;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:21:36;48.73;47.74;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:24:04;48.63;47.42;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:26:30;48.72;47.67;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:28:55;48.68;47.65;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:31:21;48.67;47.65;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:33:46;48.63;47.61;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:36:12;48.76;47.54;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:38:38;48.91;47.84;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:41:06;49.00;48.05;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:43:32;49.10;48.05;50.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:46:00;49.14;48.07;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:48:32;49.15;48.23;50.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:51:02;49.16;48.18;50.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:53:32;49.15;48.03;50.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:56:00;49.13;48.10;50.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T08:58:31;49.10;47.84;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:00:57;49.04;47.90;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:03:23;49.03;48.10;50.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:05:49;49.00;47.65;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:08:15;49.00;47.93;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:10:40;48.97;47.95;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:13:08;48.96;47.95;50.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:15:54;48.95;47.84;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:18:38;48.94;47.81;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:21:11;48.95;47.67;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:23:46;48.95;47.91;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:26:18;48.97;47.72;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:28:44;48.96;47.84;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:31:11;48.89;47.84;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:33:37;48.92;47.84;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:36:08;48.98;47.77;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:38:46;49.03;47.90;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:41:12;49.05;48.10;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:43:39;49.00;47.96;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:46:11;48.91;47.88;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:48:37;48.88;47.81;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:53:29;48.91;47.86;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:56:00;48.89;47.68;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T09:58:33;48.90;47.77;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:01:16;48.91;47.72;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:03:42;48.89;47.72;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:06:14;48.85;47.59;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:08:44;48.78;47.59;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:11:10;48.69;47.50;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:13:36;48.76;47.54;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:16:04;48.73;47.81;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:18:31;48.80;47.79;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:21:03;48.91;47.81;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:23:31;49.01;47.88;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:25:58;49.07;48.03;50.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:28:26;49.11;48.13;50.09;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:30:59;49.14;48.18;50.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:33:39;49.14;48.05;50.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:36:21;48.97;47.93;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:38:50;48.84;47.70;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:41:19;48.79;47.67;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:43:46;48.68;47.59;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:46:33;48.60;47.55;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:49:02;48.56;47.34;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:51:31;48.53;47.16;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:54:07;48.67;47.65;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:56:37;48.71;47.72;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T10:59:14;48.81;47.74;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:01:48;48.80;47.65;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:04:23;48.77;47.70;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:09:28;48.74;47.57;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:11:59;48.72;47.63;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:14:26;48.73;47.68;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:16:57;48.73;47.59;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:19:24;48.71;47.55;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:21:50;48.70;47.63;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:24:20;48.78;47.83;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-04-25T11:26:50;48.83;47.72;49.83;;
