sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-04-25T00:02:12;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.22;50.35;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T00:04:38;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.94;52.73;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:07:03;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.65;49.84;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:09:29;7.87;7.87;7.87;7.44;59.41;59.41;59.39;59.29;52.16;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:11:55;7.62;7.62;7.62;7.21;57.56;57.56;57.54;57.44;50.53;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T00:14:21;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.34;52.21;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:16:48;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.32;51.31;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:19:13;7.84;7.84;7.84;7.41;59.15;59.15;59.13;59.03;51.93;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:21:39;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.25;53.01;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:24:07;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.32;51.31;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:26:34;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.54;52.39;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:29:00;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.71;52.54;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:31:27;8.19;8.19;8.19;7.75;61.85;61.84;61.83;61.71;54.30;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:33:54;7.97;7.97;7.97;7.53;60.15;60.14;60.13;60.02;52.81;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T00:36:19;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.14;54.67;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:38:45;8.45;8.45;8.45;7.99;63.80;63.79;63.78;63.67;56.01;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:41:14;8.21;8.21;8.21;7.76;61.98;61.97;61.96;61.85;54.41;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:43:40;8.46;8.46;8.46;8.00;63.88;63.88;63.86;63.75;56.08;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T00:46:07;8.60;8.60;8.60;8.13;64.93;64.92;64.91;64.79;57.00;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:48:32;8.73;8.73;8.73;8.25;65.89;65.88;65.87;65.75;57.85;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:50:58;8.80;8.80;8.80;8.33;66.47;66.46;66.44;66.32;58.35;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T00:53:25;8.32;8.32;8.32;7.86;62.79;62.78;62.77;62.65;55.12;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T00:55:53;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.07;57.25;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T00:58:20;8.77;8.77;8.77;8.30;66.23;66.22;66.21;66.09;58.15;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:00:47;8.91;8.91;8.91;8.43;67.27;67.26;67.24;67.12;59.05;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:03:15;9.32;9.32;9.32;8.81;70.36;70.35;70.34;70.21;61.77;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:05:42;8.84;8.83;8.82;8.33;66.48;66.47;66.45;66.32;58.32;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T01:08:09;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.15;57.32;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:10:35;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.26;58.29;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:13:01;8.87;8.87;8.87;8.38;66.94;66.93;66.92;66.79;58.77;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:15:26;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.65;58.63;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:17:52;8.63;8.63;8.63;8.16;65.16;65.15;65.13;65.02;57.20;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:20:23;8.97;8.97;8.97;8.49;67.76;67.75;67.74;67.61;59.49;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:22:50;8.49;8.49;8.49;8.03;64.10;64.10;64.08;63.97;56.28;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:25:18;7.87;7.87;7.87;7.44;59.40;59.39;59.38;59.27;52.15;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:27:45;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.70;55.16;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T01:30:12;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.42;57.56;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T01:32:38;8.53;8.53;8.53;8.07;64.43;64.42;64.41;64.29;56.56;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:35:07;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.24;54.76;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:37:39;8.22;8.22;8.22;7.77;62.03;62.02;62.01;61.90;54.46;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:40:06;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.27;54.79;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T01:42:34;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.80;56.13;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:45:02;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.74;56.08;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:47:28;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.48;54.09;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T01:49:54;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.88;55.32;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:52:20;8.23;8.23;8.23;7.79;62.17;62.16;62.14;62.03;54.57;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:54:46;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.75;55.21;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T01:57:13;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.99;56.30;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T01:59:39;8.62;8.62;8.62;8.15;65.05;65.04;65.03;64.91;57.11;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:02:06;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.82;56.15;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:04:32;8.36;8.36;8.36;7.91;63.13;63.12;63.11;62.99;55.42;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:06:58;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.19;56.47;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:09:24;8.60;8.60;8.60;8.13;64.93;64.92;64.91;64.79;57.00;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T02:11:49;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.75;56.08;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T02:14:15;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.99;56.30;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:16:40;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.31;60.10;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T02:19:08;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.62;57.73;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:21:35;8.16;8.16;8.16;7.72;61.63;61.62;61.61;61.50;54.10;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:24:01;8.73;8.73;8.73;8.26;65.94;65.93;65.92;65.80;57.89;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:26:27;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.74;61.36;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:28:52;9.07;9.07;9.07;8.57;68.45;68.43;68.42;68.30;60.09;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:31:18;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.52;61.17;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:33:44;8.97;8.97;8.97;8.49;67.74;67.73;67.72;67.60;59.47;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:36:09;9.15;9.15;9.15;8.66;69.10;69.09;69.08;68.95;60.67;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T02:38:35;11.24;11.24;11.24;10.63;84.84;84.82;84.81;84.65;74.48;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:41:01;13.46;13.46;13.46;12.73;101.66;101.64;101.62;101.43;89.24;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T02:43:26;13.50;13.49;13.48;12.74;101.70;101.68;101.66;101.46;89.25;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T02:45:52;13.39;13.39;13.39;12.66;101.04;101.03;101.01;100.82;88.69;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T02:48:17;10.45;10.45;10.45;9.88;78.89;78.87;78.86;78.71;69.25;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T02:50:43;9.25;9.25;9.25;8.75;69.87;69.86;69.85;69.72;61.34;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:53:08;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.79;62.28;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:55:34;9.74;9.74;9.74;9.21;73.55;73.54;73.53;73.39;64.57;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T02:57:59;9.45;9.45;9.45;8.94;71.38;71.37;71.36;71.23;62.66;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:00:25;9.81;9.81;9.81;9.27;74.04;74.02;74.01;73.87;65.00;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:02:51;9.82;9.82;9.82;9.29;74.16;74.14;74.13;73.99;65.10;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:05:16;9.37;9.37;9.37;8.86;70.73;70.72;70.71;70.58;62.09;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:07:43;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.63;64.78;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:10:10;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.40;66.34;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:12:36;10.12;10.12;10.12;9.57;76.41;76.40;76.38;76.24;67.08;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T03:15:01;9.95;9.95;9.95;9.41;75.12;75.10;75.09;74.95;65.94;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:17:29;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.35;64.53;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:19:54;10.11;10.11;10.11;9.56;76.33;76.32;76.31;76.17;67.01;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:22:20;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.79;64.04;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:24:47;10.04;10.04;10.04;9.50;75.81;75.80;75.78;75.65;66.55;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:27:12;9.57;9.57;9.57;9.05;72.28;72.27;72.26;72.13;63.46;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:29:38;10.38;10.38;10.37;9.80;78.22;78.21;78.19;78.04;68.64;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T03:32:05;10.25;10.25;10.25;9.70;77.41;77.40;77.38;77.24;67.96;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T03:34:31;10.36;10.36;10.36;9.79;78.20;78.18;78.17;78.03;68.65;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:36:56;10.98;10.98;10.98;10.38;82.90;82.89;82.87;82.72;72.78;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T03:39:22;11.59;11.59;11.58;10.95;87.42;87.40;87.38;87.22;76.73;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T03:41:48;16.25;16.24;16.22;15.31;122.25;122.23;122.21;121.96;107.25;0.49
80148;SPS30;69473;42.426;26.644;2023-04-25T03:44:13;14.36;14.35;14.34;13.54;108.11;108.10;108.07;107.86;94.87;0.49
80148;SPS30;69473;42.426;26.644;2023-04-25T03:46:39;10.42;10.41;10.39;9.80;78.25;78.24;78.22;78.06;68.64;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T03:49:04;9.73;9.73;9.73;9.20;73.49;73.47;73.46;73.33;64.51;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:51:30;9.19;9.19;9.19;8.69;69.41;69.40;69.39;69.26;60.93;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T03:53:56;9.39;9.39;9.39;8.88;70.91;70.90;70.89;70.76;62.25;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T03:56:21;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.68;61.30;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T03:58:47;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.30;75.93;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:01:12;13.31;13.31;13.31;12.58;100.45;100.43;100.41;100.23;88.18;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T04:03:38;11.44;11.44;11.44;10.82;86.39;86.37;86.36;86.20;75.84;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T04:06:04;10.41;10.41;10.41;9.84;78.58;78.57;78.55;78.41;68.98;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:08:31;10.67;10.67;10.67;10.09;80.52;80.51;80.49;80.34;70.69;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:10:57;10.25;10.25;10.25;9.69;77.39;77.38;77.37;77.22;67.94;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:13:25;10.81;10.81;10.81;10.23;81.64;81.63;81.61;81.46;71.67;0.41
80148;SPS30;69473;42.426;26.644;2023-04-25T04:15:52;9.54;9.54;9.54;9.03;72.05;72.04;72.03;71.90;63.26;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:18:18;9.71;9.71;9.71;9.18;73.30;73.28;73.27;73.14;64.35;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T04:20:44;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.91;66.79;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:23:09;9.95;9.95;9.95;9.41;75.13;75.12;75.11;74.97;65.96;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:25:35;10.27;10.27;10.27;9.71;77.55;77.54;77.53;77.38;68.08;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:28:02;10.40;10.40;10.40;9.83;78.49;78.48;78.47;78.32;68.91;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:30:27;10.79;10.79;10.79;10.21;81.48;81.47;81.45;81.30;71.53;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:32:55;11.07;11.07;11.07;10.47;83.56;83.55;83.53;83.38;73.36;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:35:21;11.22;11.22;11.22;10.61;84.70;84.69;84.67;84.51;74.36;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:37:48;12.11;12.10;12.08;11.40;91.02;91.01;90.98;90.80;79.85;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T04:40:14;11.91;11.91;11.91;11.26;89.89;89.88;89.86;89.70;78.92;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T04:42:43;13.00;13.00;13.00;12.29;98.11;98.10;98.08;97.90;86.13;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T04:45:12;11.96;11.96;11.96;11.31;90.32;90.31;90.29;90.12;79.29;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T04:47:38;12.08;12.08;12.08;11.42;91.18;91.17;91.15;90.98;80.05;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T04:50:08;12.61;12.61;12.61;11.92;95.19;95.17;95.15;94.98;83.56;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T04:52:35;11.71;11.71;11.71;11.07;88.38;88.37;88.35;88.19;77.59;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T04:55:01;11.40;11.40;11.40;10.78;86.05;86.04;86.03;85.87;75.55;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T04:57:28;12.13;12.13;12.13;11.47;91.54;91.53;91.51;91.35;80.37;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T04:59:54;11.81;11.81;11.81;11.17;89.19;89.18;89.16;89.00;78.30;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:02:20;12.36;12.36;12.36;11.69;93.33;93.32;93.30;93.13;81.94;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:04:46;12.28;12.28;12.28;11.62;92.74;92.73;92.71;92.54;81.42;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:07:12;12.01;12.01;12.01;11.35;90.64;90.63;90.61;90.45;79.58;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:09:38;12.19;12.19;12.19;11.53;92.03;92.02;92.00;91.83;80.80;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:12:04;12.23;12.23;12.23;11.57;92.36;92.35;92.33;92.16;81.08;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:14:30;12.51;12.51;12.51;11.83;94.46;94.44;94.43;94.25;82.92;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:16:56;12.07;12.07;12.07;11.41;91.10;91.09;91.07;90.90;79.98;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:19:22;12.59;12.59;12.59;11.91;95.07;95.05;95.03;94.86;83.46;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:21:48;11.96;11.96;11.96;11.31;90.32;90.31;90.29;90.13;79.29;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:24:14;11.61;11.60;11.57;10.92;87.14;87.13;87.11;86.92;76.42;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T05:26:39;11.84;11.83;11.81;11.14;88.94;88.92;88.90;88.71;78.01;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:29:05;11.14;11.13;11.11;10.49;83.78;83.76;83.75;83.58;73.50;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T05:31:31;11.30;11.30;11.30;10.68;85.30;85.29;85.27;85.12;74.88;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T05:33:57;11.58;11.58;11.58;10.95;87.39;87.38;87.36;87.20;76.72;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T05:36:22;11.58;11.58;11.58;10.95;87.43;87.42;87.40;87.24;76.76;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:38:48;11.59;11.59;11.59;10.96;87.49;87.48;87.46;87.30;76.81;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:41:14;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.28;74.15;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T05:43:40;11.51;11.51;11.51;10.89;86.91;86.90;86.88;86.73;76.30;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:46:10;11.19;11.19;11.19;10.58;84.47;84.46;84.45;84.29;74.16;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:48:37;11.50;11.50;11.50;10.88;86.84;86.83;86.81;86.65;76.24;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:51:02;11.71;11.71;11.71;11.07;88.37;88.36;88.34;88.18;77.58;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:53:28;11.29;11.29;11.29;10.68;85.24;85.23;85.21;85.06;74.84;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T05:55:54;11.84;11.84;11.84;11.20;89.40;89.39;89.37;89.20;78.48;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T05:58:19;12.14;12.14;12.14;11.48;91.67;91.65;91.64;91.47;80.47;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:00:45;11.88;11.88;11.88;11.23;89.68;89.67;89.65;89.48;78.73;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:03:11;11.78;11.78;11.78;11.14;88.92;88.91;88.89;88.73;78.06;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:05:40;12.35;12.35;12.35;11.67;93.21;93.19;93.17;93.00;81.82;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:08:06;12.40;12.40;12.40;11.73;93.62;93.61;93.59;93.42;82.19;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:10:32;11.97;11.97;11.97;11.32;90.38;90.37;90.35;90.18;79.34;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T06:12:57;12.03;12.03;12.03;11.38;90.86;90.84;90.82;90.66;79.76;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:15:23;12.45;12.45;12.45;11.78;94.02;94.01;93.99;93.82;82.54;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:17:48;12.76;12.76;12.76;12.06;96.30;96.29;96.27;96.09;84.54;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:20:14;12.93;12.93;12.93;12.23;97.60;97.59;97.57;97.39;85.68;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:22:39;12.78;12.78;12.78;12.09;96.50;96.49;96.47;96.29;84.72;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:25:05;12.68;12.68;12.68;11.99;95.71;95.69;95.67;95.50;84.02;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:27:32;12.27;12.27;12.27;11.60;92.61;92.59;92.58;92.41;81.30;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:29:58;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.41;85.70;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:32:24;12.95;12.95;12.95;12.25;97.78;97.77;97.75;97.57;85.84;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T06:34:50;13.61;13.61;13.61;12.87;102.74;102.72;102.70;102.51;90.19;0.47
80148;SPS30;69473;42.426;26.644;2023-04-25T06:37:16;14.21;14.21;14.21;13.43;107.21;107.19;107.17;106.97;94.10;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T06:39:41;13.97;13.97;13.97;13.22;105.51;105.49;105.47;105.28;92.62;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:42:07;13.71;13.71;13.71;12.97;103.51;103.50;103.48;103.29;90.87;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:44:33;13.36;13.36;13.36;12.64;100.90;100.88;100.86;100.68;88.58;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T06:46:58;13.97;13.97;13.97;13.21;105.44;105.43;105.41;105.21;92.57;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:49:24;13.78;13.78;13.78;13.03;104.01;103.99;103.97;103.78;91.31;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:51:49;13.48;13.48;13.48;12.75;101.75;101.74;101.72;101.53;89.33;0.46
80148;SPS30;69473;42.426;26.644;2023-04-25T06:54:15;13.76;13.76;13.76;13.01;103.86;103.84;103.82;103.63;91.18;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T06:56:41;14.26;14.26;14.26;13.49;107.66;107.65;107.63;107.43;94.52;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T06:59:06;13.86;13.86;13.86;13.10;104.62;104.60;104.58;104.39;91.84;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T07:01:32;13.21;13.21;13.21;12.49;99.73;99.72;99.70;99.52;87.56;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:03:57;13.34;13.34;13.34;12.62;100.75;100.73;100.72;100.53;88.45;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:06:23;13.99;13.99;13.98;13.22;105.52;105.50;105.48;105.28;92.62;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T07:08:50;13.65;13.65;13.65;12.91;103.04;103.03;103.01;102.82;90.46;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:11:16;13.64;13.64;13.64;12.90;102.98;102.96;102.94;102.75;90.40;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:13:41;12.71;12.71;12.71;12.01;95.92;95.91;95.89;95.71;84.21;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:16:07;13.58;13.58;13.58;12.84;102.49;102.48;102.46;102.27;89.98;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:18:32;13.18;13.18;13.17;12.46;99.44;99.42;99.40;99.22;87.29;0.45
80148;SPS30;69473;42.426;26.644;2023-04-25T07:20:58;12.77;12.77;12.77;12.07;96.39;96.38;96.36;96.18;84.62;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:23:23;11.44;11.44;11.44;10.82;86.40;86.39;86.37;86.21;75.85;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:25:49;10.79;10.79;10.79;10.21;81.48;81.46;81.45;81.30;71.53;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:28:15;11.12;11.12;11.12;10.52;83.96;83.94;83.93;83.77;73.71;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:30:40;10.79;10.79;10.79;10.20;81.43;81.42;81.41;81.26;71.49;0.44
80148;SPS30;69473;42.426;26.644;2023-04-25T07:33:06;10.18;10.18;10.18;9.63;76.87;76.86;76.84;76.70;67.48;0.43
80148;SPS30;69473;42.426;26.644;2023-04-25T07:35:31;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.29;67.12;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T07:37:57;9.30;9.30;9.30;8.80;70.23;70.22;70.21;70.08;61.66;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T07:40:24;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.84;63.21;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T07:42:49;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.38;61.92;0.39
80148;SPS30;69473;42.426;26.644;2023-04-25T07:45:15;9.39;9.39;9.39;8.88;70.86;70.85;70.84;70.71;62.21;0.40
80148;SPS30;69473;42.426;26.644;2023-04-25T07:47:41;9.06;9.06;9.06;8.57;68.41;68.40;68.39;68.26;60.06;0.42
80148;SPS30;69473;42.426;26.644;2023-04-25T07:50:06;9.04;9.04;9.04;8.54;68.21;68.20;68.19;68.07;59.88;0.43
