sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:01:57;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:04:25;1.73;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:06:55;1.38;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:09:23;1.75;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:11:51;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:14:18;1.42;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:16:46;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:19:15;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:21:43;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:24:13;1.55;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:26:41;1.98;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:29:08;1.27;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:31:38;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:34:06;1.35;;;1.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:36:35;1.48;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:39:03;1.33;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:41:32;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:44:00;1.90;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:46:30;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:48:58;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:51:26;1.55;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:53:54;2.25;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:56:22;1.48;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T00:58:51;3.00;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:01:22;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:03:50;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:06:21;1.50;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:08:49;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:11:18;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:13:47;1.60;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:16:15;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:18:43;1.63;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:21:14;1.35;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:23:42;1.67;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:26:11;1.75;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:28:39;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:31:11;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:33:40;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:36:07;1.40;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:38:36;1.67;;;1.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:41:04;1.48;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:43:32;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:46:00;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:48:28;1.17;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:50:56;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:53:24;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:55:52;1.23;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T01:58:22;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:01:13;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:03:47;0.80;;;0.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:06:31;1.42;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:08:59;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:11:27;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:14:13;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:16:47;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:19:15;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:21:43;1.10;;;1.02;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:24:11;1.70;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:26:39;1.52;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:29:08;1.05;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:31:37;1.20;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:34:04;1.17;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:36:35;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:39:03;1.45;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:41:32;1.55;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:44:00;1.73;;;1.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:46:27;1.25;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:49:06;1.13;;;1.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:51:35;0.93;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:54:02;1.70;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:56:35;1.80;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T02:59:05;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:01:33;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:04:01;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:06:29;1.10;;;1.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:08:57;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:11:25;1.17;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:13:54;1.63;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:16:23;1.25;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:18:51;1.42;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:21:19;1.73;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:23:47;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:26:15;1.23;;;1.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:28:43;1.42;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:31:12;1.35;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:33:40;1.27;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:36:08;0.93;;;0.93;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:38:37;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:41:06;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:43:46;1.48;;;1.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:46:16;1.33;;;1.23;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:48:45;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:51:19;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:53:47;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:56:23;1.30;;;1.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T03:58:59;1.65;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:01:28;1.58;;;1.48;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:03:57;1.38;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:06:26;1.15;;;1.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:09:04;1.40;;;1.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:11:36;7.55;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:14:06;3.35;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:16:36;2.00;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:19:04;1.92;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:21:33;2.35;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:24:03;2.78;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:26:39;1.92;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:29:22;2.30;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:32:19;2.42;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:34:47;2.53;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:37:18;2.97;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:39:46;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:42:34;1.98;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:45:30;2.40;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:48:17;1.90;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:50:59;2.85;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:53:46;2.35;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:56:38;4.03;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T04:59:22;3.53;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:02:06;4.03;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:04:51;2.67;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:07:38;4.07;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:10:33;2.22;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:13:25;4.97;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:20:35;3.67;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:23:23;3.28;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:26:10;2.10;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:29:04;3.40;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:31:45;2.50;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:34:16;3.80;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:36:58;2.45;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:39:27;4.63;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:42:10;2.60;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:45:02;3.00;;;2.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:47:54;2.08;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:50:43;5.68;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:53:32;2.65;;;1.73;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:56:02;4.22;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T05:58:30;4.28;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:00:59;2.80;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:07:56;5.32;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:10:26;1.67;;;1.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:12:54;2.78;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:15:23;3.78;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:17:56;2.50;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:20:24;4.07;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:22:55;6.15;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:25:37;8.52;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:28:05;5.35;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:30:34;13.77;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:33:07;14.35;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:35:37;5.60;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:38:09;7.50;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:40:39;11.95;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:43:09;2.10;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:45:49;7.47;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:48:20;10.65;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:50:48;6.93;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:53:17;3.10;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:55:50;3.67;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T06:58:21;4.00;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:00:56;5.45;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:03:26;3.85;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:05:59;1.70;;;1.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:08:29;2.88;;;1.27;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:10:58;12.63;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:13:26;4.78;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:15:55;4.10;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:18:24;6.05;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:20:53;1.95;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:23:21;2.10;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:25:50;4.43;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:28:21;4.65;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:30:49;3.90;;;1.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:33:18;4.32;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:35:48;6.75;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:38:16;5.72;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:40:45;4.65;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:43:16;2.60;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:45:58;2.10;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:48:30;2.90;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:50:58;6.13;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:53:27;2.72;;;1.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:56:01;2.00;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T07:58:32;3.42;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:01:03;2.75;;;1.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:03:34;5.32;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:06:07;1.75;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:08:49;3.47;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:11:21;4.72;;;1.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:13:49;6.30;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:16:17;6.93;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:18:46;7.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:21:14;3.53;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:23:43;4.40;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:26:24;2.80;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:28:53;4.40;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:31:22;3.28;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:33:57;5.32;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:36:35;1.92;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:39:25;9.75;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:42:20;4.20;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:44:49;2.85;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:47:22;4.65;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:49:56;4.00;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:52:27;2.45;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:55:03;1.58;;;1.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T08:57:34;3.22;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:00:03;2.30;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:02:38;3.10;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:05:08;2.10;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:07:37;4.65;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:10:06;2.83;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:12:38;2.78;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:15:12;2.58;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:17:56;3.80;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:20:30;5.68;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:23:02;3.22;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:25:37;2.78;;;1.52;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:28:11;3.53;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:30:39;1.95;;;1.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:33:15;3.17;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:35:48;1.58;;;1.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:38:45;5.63;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:41:37;4.25;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:44:06;3.67;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:46:37;4.65;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:51:57;3.15;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:54:35;2.75;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:57:17;4.85;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T09:59:51;6.05;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:02:22;2.20;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:04:57;3.72;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:07:37;2.58;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:10:16;4.82;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:12:46;4.38;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:15:15;3.47;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:17:43;4.90;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:20:13;7.70;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:22:42;3.50;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:25:13;4.57;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:27:42;5.25;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:30:13;4.15;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:32:43;3.53;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:35:18;3.97;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:37:58;4.38;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:40:33;5.60;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:43:44;3.40;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:45:55;2.53;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:48:29;2.50;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:51:08;2.75;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T10:53:37;3.55;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:01:40;4.93;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:04:23;7.50;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:09:34;3.55;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:12:03;2.72;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:14:32;3.90;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:17:01;2.50;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:19:30;5.72;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:21:59;3.55;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:24:29;2.40;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:26:59;5.38;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:29:30;4.22;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:32:02;5.82;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:34:31;7.03;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:37:01;3.10;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:39:30;4.55;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:41:59;5.45;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:44:33;5.93;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:47:02;4.90;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:49:32;7.22;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:52:00;2.70;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:54:29;5.65;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:56:57;3.47;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T11:59:26;3.80;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:01:54;2.13;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:04:23;3.08;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:06:54;4.10;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:09:30;2.90;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:12:00;4.13;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:14:33;2.72;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:17:03;3.30;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:19:36;2.88;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:22:21;6.32;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:24:50;4.25;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:27:21;4.05;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:29:56;2.90;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:32:25;1.90;;;1.73;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:34:54;2.50;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-04-25T12:37:22;2.92;;;1.95;;
