sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-04-25T00:01:42;31.9;29.4;49.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:03:42;30.9;29.5;34.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:05:42;31.2;29.9;33.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:07:42;36.2;30.1;54.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:09:42;31.9;29.7;36.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:11:42;32.1;30.2;45.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:13:42;31.7;29.7;38.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:15:42;31.1;29.6;36.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:17:43;36.8;29.6;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:19:43;32.8;30.7;43.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:21:43;34.9;30.3;45.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:23:43;32.7;30.2;37.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:25:43;31.2;29.4;37.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:27:43;31.6;30.2;33.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:29:43;31.6;30.0;35.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:31:43;38.2;29.8;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:35:43;31.8;29.8;36.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:37:43;33.0;30.8;37.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:39:43;32.6;30.4;36.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:41:44;32.8;31.0;36.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:43:43;33.2;30.7;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:45:43;33.5;30.6;39.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:47:43;33.8;31.4;39.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:50:28;32.1;30.3;39.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:52:07;32.5;30.2;41.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:53:46;37.1;30.6;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:55:44;32.4;30.6;41.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:57:44;31.6;30.0;40.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T00:59:45;31.9;29.6;35.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:01:44;41.6;30.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:03:44;39.8;30.8;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:05:44;32.5;30.7;36.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:07:44;32.5;30.2;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:09:44;38.2;31.6;49.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:11:44;32.0;30.0;37.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:13:44;31.6;29.6;41.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:15:44;32.8;30.6;46.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:17:44;32.6;30.7;38.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:19:44;31.4;29.8;34.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:21:44;30.9;29.6;32.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:23:44;31.4;29.6;39.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:25:44;36.0;30.9;47.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:27:45;33.1;30.2;41.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:29:44;32.5;29.6;41.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:31:45;32.0;29.3;53.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:33:45;37.1;29.5;48.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:35:45;34.3;29.6;41.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:37:45;30.9;28.8;34.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:39:45;36.9;30.2;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:43:45;33.0;30.4;38.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:45:45;33.6;31.2;37.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:47:45;32.6;30.2;42.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:49:45;40.0;31.3;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:51:45;32.6;30.9;36.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:53:45;32.5;30.7;34.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:55:45;36.7;30.4;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:57:45;32.6;30.2;51.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T01:59:45;33.6;30.8;43.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:01:45;36.7;30.8;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:07:47;32.6;30.4;38.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:10:30;32.1;30.3;35.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:13:48;32.6;30.9;36.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:17:05;36.8;31.3;53.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:20:24;37.6;30.6;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:23:46;34.5;31.9;38.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:27:03;34.8;32.3;39.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:30:21;36.2;32.4;46.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:33:47;34.4;31.9;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:37:04;34.1;32.2;40.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:40:21;33.4;31.1;37.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:43:47;38.4;33.0;46.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:46:31;34.3;31.2;38.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:48:10;34.7;31.1;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:51:47;33.9;31.6;37.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:54:32;33.4;31.2;37.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:57:47;35.3;31.8;47.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T02:59:47;38.9;32.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:01:47;38.2;32.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:03:47;33.4;31.2;37.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:06:32;43.7;31.1;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:08:10;40.2;31.8;59.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:09:49;34.6;31.5;40.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:11:47;38.0;32.8;54.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:13:47;35.2;32.3;41.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:15:48;35.4;32.7;39.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:17:47;37.7;32.0;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:19:48;43.3;32.8;61.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:21:48;39.5;32.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:23:48;41.2;33.1;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:25:48;40.4;35.0;46.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:27:48;39.8;33.2;49.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:29:48;40.5;33.9;52.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:31:48;42.0;34.4;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:33:48;44.4;35.7;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:35:48;42.3;33.4;52.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:37:48;42.0;35.9;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:39:48;43.7;36.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:41:48;43.4;35.6;53.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:43:48;43.0;35.4;54.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:45:48;44.7;34.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:47:48;44.1;34.8;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:49:48;43.0;33.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:51:48;46.9;35.0;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:53:49;47.6;35.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:55:49;48.3;35.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:57:49;48.9;36.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T03:59:49;45.3;35.6;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:01:49;50.0;36.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:03:49;46.1;36.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:05:49;46.2;37.4;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:07:49;53.3;38.1;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:09:49;53.5;39.0;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:11:49;51.1;37.9;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:13:49;54.7;36.5;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:15:49;50.0;37.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:17:49;47.4;37.9;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:19:49;47.2;38.4;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:21:49;48.2;37.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:23:49;46.2;37.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:25:49;51.7;36.8;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:27:50;49.1;37.0;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:29:49;43.0;36.3;55.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:33:50;42.4;35.8;55.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:35:50;45.4;36.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:37:50;45.6;36.8;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:39:50;48.9;36.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:45:50;46.6;40.7;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:48:35;46.4;40.5;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:51:52;47.6;39.2;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:55:09;49.7;39.5;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T04:58:27;48.2;39.0;62.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:01:52;47.8;39.9;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:05:08;49.4;42.5;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:08:25;48.7;41.2;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:11:51;48.2;39.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:15:09;47.9;40.5;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:20:05;53.3;45.6;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:24:28;51.1;42.0;62.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:27:51;51.7;43.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:30:36;53.3;40.5;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:32:14;52.7;41.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:35:51;50.2;41.0;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:37:51;50.0;42.4;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:39:52;48.2;41.2;59.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:42:36;51.2;41.4;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:45:52;50.2;41.3;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:48:36;49.3;40.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:50:15;50.9;41.9;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:51:54;53.4;47.4;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:53:52;54.6;43.1;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:55:52;54.7;50.2;63.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:57:52;54.7;49.4;66.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T05:59:52;55.4;50.7;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:01:52;54.3;42.0;62.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:03:52;55.4;50.0;62.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:05:52;55.4;49.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:07:52;54.5;50.0;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:09:52;54.7;46.5;60.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:11:52;48.5;41.9;56.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:13:52;54.7;41.8;65.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:15:52;52.5;45.0;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:17:53;51.0;44.5;61.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:19:53;49.4;40.7;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:21:53;50.5;41.2;61.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:23:53;49.3;40.8;58.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:25:53;50.7;41.5;63.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:27:53;52.2;41.4;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:29:53;50.9;42.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:31:53;49.9;43.1;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:33:53;48.9;42.1;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:35:53;49.0;42.3;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:37:53;51.2;42.1;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:39:53;52.0;45.0;62.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:41:53;50.5;45.0;57.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:45:53;50.4;44.2;62.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:49:53;51.5;39.4;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:51:54;49.9;37.1;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:53:54;51.8;38.0;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:55:54;48.2;38.1;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:57:54;47.4;36.8;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T06:59:54;51.2;37.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:01:54;49.7;38.2;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:03:54;49.9;37.3;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:05:54;51.1;38.2;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:07:54;51.7;38.4;65.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:09:54;50.2;36.5;65.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:11:54;48.4;36.5;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:15:54;48.6;36.5;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:18:39;50.9;36.1;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:21:56;44.4;37.3;56.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:25:14;50.2;38.7;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:28:31;46.7;37.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:31:55;46.5;38.4;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:35:12;47.7;38.0;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:38:29;46.4;38.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:41:55;47.2;37.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:45:12;49.4;37.1;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:49:55;47.2;35.6;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:52:40;47.7;39.4;59.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:55:55;69.5;46.3;81.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:57:55;53.8;47.6;64.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T07:59:55;50.2;44.7;57.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:01:55;51.8;43.4;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:03:55;53.6;42.6;64.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:05:56;51.2;42.1;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:07:56;49.4;41.6;58.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:09:56;49.7;40.7;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:11:56;50.1;40.6;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:13:56;50.5;40.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:17:56;51.7;41.4;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:19:56;50.3;41.8;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:21:56;51.5;41.0;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:25:56;47.1;39.5;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:28:41;49.2;39.1;59.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:31:58;49.4;39.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:35:16;46.9;37.1;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:38:33;48.9;38.7;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:41:57;51.0;36.5;65.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:45:14;48.8;37.8;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:48:32;50.7;37.3;62.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:51:59;50.4;38.9;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:55:14;43.4;37.4;54.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T08:58:32;50.0;37.8;60.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:01:57;51.2;37.3;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:03:57;44.4;37.3;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:05:57;51.0;39.7;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:07:57;49.2;39.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:09:57;49.7;40.0;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:11:57;49.7;41.7;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:14:09;53.3;40.8;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:15:58;50.7;41.7;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:17:58;47.5;40.0;59.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:19:58;47.6;39.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:21:58;46.8;40.2;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:23:58;49.4;39.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:25:58;48.0;39.5;57.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:27:58;46.9;35.7;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:29:59;44.7;36.8;54.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:32:11;44.3;37.7;56.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:33:59;43.7;37.1;54.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:36:02;46.6;36.5;56.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:37:58;48.4;37.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:39:59;49.2;37.7;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:41:59;49.4;38.3;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:43:58;46.0;36.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:45:58;47.4;37.2;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:47:59;46.7;36.5;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:49:58;46.9;37.5;64.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:51:59;49.4;38.3;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:53:59;51.0;38.4;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:55:59;48.6;37.4;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T09:58:05;49.2;36.6;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:00:00;46.9;37.6;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:01:59;46.4;38.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:03:59;47.9;39.0;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:05:59;49.2;38.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:07:59;49.3;42.3;61.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:10:00;52.0;44.9;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:11:59;52.8;47.4;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:13:59;57.2;48.8;69.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:16:00;51.0;44.1;60.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:17:59;50.7;40.6;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:19:59;48.4;40.9;58.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:22:06;50.1;40.6;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:23:59;52.3;39.9;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:25:59;48.9;40.7;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:27:59;47.9;40.8;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:32:00;51.8;39.6;65.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:34:00;49.3;38.9;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:36:08;52.9;38.7;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:40:02;48.0;39.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:42:01;49.4;37.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:44:00;46.8;36.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:46:00;46.4;37.1;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:48:00;44.4;36.3;58.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:50:05;47.4;37.3;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:52:18;48.4;37.4;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:54:02;46.6;36.4;57.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:56:00;45.4;37.0;55.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T10:58:00;49.5;37.6;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:00:01;46.0;37.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:02:00;47.4;38.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:04:01;47.6;36.5;67.7;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:06:01;52.4;37.6;72.4;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:08:01;47.2;39.0;57.1;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:10:01;46.2;39.0;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:12:01;46.7;39.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:14:01;48.7;39.5;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:16:01;46.2;38.8;57.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:20:02;47.6;38.8;58.5;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:24:01;48.3;37.6;61.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:26:01;46.3;39.1;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:28:01;47.1;37.6;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:30:17;48.9;38.7;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:32:01;49.8;39.7;62.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:34:01;47.9;39.6;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:36:01;48.9;40.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:38:01;45.9;40.2;54.3;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:40:02;45.0;38.8;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:42:01;47.6;41.7;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:44:02;46.4;40.1;55.8;;
65079;Laerm;52655;52.218;5.964;2023-04-25T11:46:06;49.4;42.0;62.0;;
