sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:01:04;0.97;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:01:05;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.44;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:03:36;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.31;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:03:36;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:06:06;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:06:07;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.79;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:08:38;1.87;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:08:38;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:11:12;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.99;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:11:12;4.93;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:13:43;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:13:43;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;4.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:16:16;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:16:16;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.15;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:18:47;3.63;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:18:47;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:21:20;2.23;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:21:21;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.46;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:23:52;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:23:53;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.94;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:26:26;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:26:27;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:28:57;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:28:58;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.16;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:31:28;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:31:29;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.93;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:33:59;2.40;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:34:00;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:36:30;1.63;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:36:31;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.53;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:39:03;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:39:03;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:41:37;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:41:38;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:44:10;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:44:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.88;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:46:43;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:46:44;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.39;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:49:18;3.30;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:49:18;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.01;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:51:48;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:51:49;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.91;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:54:20;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:54:20;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:56:53;2.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:56:54;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.54;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:59:24;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T00:59:25;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:01:57;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:01:58;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.11;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:04:29;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:04:29;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:07:00;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:07:01;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.26;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:09:32;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:09:33;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.30;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:12:07;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.63;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:12:07;0.83;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:14:38;2.67;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:14:39;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.26;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:17:09;2.00;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:17:10;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.57;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:19:41;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:19:42;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.53;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:22:15;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:22:16;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.85;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:24:47;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:24:48;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.84;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:27:19;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:27:19;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:29:52;4.07;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:29:54;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.79;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:32:29;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:32:30;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.32;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:35:05;2.10;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:35:06;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.87;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:38:01;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:38:02;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:40:32;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:40:33;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.10;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:43:09;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.26;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:43:09;1.27;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:46:01;1.13;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:46:01;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.09;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:48:52;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:48:52;1.03;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:51:23;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.22;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:51:23;1.07;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:53:57;0.69;0.69;0.69;0.65;5.22;5.22;5.21;5.20;4.58;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:53:57;1.27;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:56:30;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.41;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:56:30;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:59:02;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T01:59:05;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:01:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.68;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:01:56;1.20;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:04:32;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:04:33;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:07:03;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:07:04;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.42;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:09:49;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.49;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:09:49;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:12:22;1.13;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:12:22;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.53;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:15:12;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:15:13;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.60;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:18:13;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:18:14;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.21;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:20:45;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:20:45;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:23:16;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;4.05;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:23:16;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:28:55;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:28:56;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.82;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:31:27;1.03;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:31:28;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.33;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:33:58;1.30;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:33:59;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.72;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:36:29;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.42;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:36:29;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:39:01;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.89;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:39:01;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:41:32;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.76;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:41:32;3.27;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:44:05;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:44:06;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.67;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:46:36;1.53;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:46:37;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.16;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:49:07;1.33;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:49:08;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.96;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:51:58;1.37;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:51:58;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.91;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:54:29;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:54:29;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:57:00;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:57:01;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.63;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:59:38;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.12;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T02:59:38;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:02:29;1.07;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:02:29;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.76;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:05:00;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:05:01;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.86;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:07:32;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.46;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:07:32;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:10:02;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:10:03;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.57;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:12:35;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.50;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:12:35;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:15:09;1.90;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:15:09;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.45;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:17:41;1.27;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:17:41;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.82;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:20:12;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.50;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:20:12;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:22:43;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.36;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:22:43;1.23;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:25:14;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.40;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:25:14;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:27:45;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:27:45;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.03;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:30:19;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.17;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:30:19;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:32:50;2.53;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:32:50;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:35:21;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.56;4.01;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:35:21;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:37:52;1.30;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:37:52;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.13;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:40:28;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.98;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:40:28;1.43;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:43:20;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.79;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:43:20;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:45:59;2.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:46:00;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.52;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:48:50;3.07;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:48:51;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.57;5.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:51:54;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:51:54;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.54;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:54:28;1.97;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:54:28;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:57:04;1.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:57:04;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.63;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:59:37;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T03:59:38;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.84;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:02:13;3.73;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:02:14;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.87;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:04:44;7.47;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:04:45;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:07:15;1.53;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:07:16;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.30;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:09:49;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:09:50;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.35;4.71;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:12:26;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.84;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:12:26;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:14:57;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.81;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:14:57;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:17:51;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:17:51;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:20:22;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.56;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:20:22;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:22:53;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.49;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:22:53;1.40;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:25:24;1.27;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:25:24;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.63;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:28:06;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:28:06;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.44;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:33:40;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:33:40;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.11;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:36:11;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.98;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:36:11;1.13;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:38:42;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:38:43;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.15;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:41:22;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:41:23;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.28;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:44:05;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:44:06;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.59;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T04:47:02;0.87;;0.87;;;;;;;
