sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64638;HTU21D;51049;45.046;38.950;2023-04-25T15:34:06;17.78;43.46
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:01:42;16.30;45.89
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:08:28;15.89;46.69
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:24:01;15.15;47.76
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:27:21;15.00;48.10
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:30:04;14.89;48.53
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:45:12;14.36;49.25
64638;HTU21D;51049;45.046;38.950;2023-04-25T16:48:55;14.26;49.41
64638;HTU21D;51049;45.046;38.950;2023-04-25T17:22:22;13.52;51.69
64638;HTU21D;51049;45.046;38.950;2023-04-25T18:21:51;12.07;54.10
64638;HTU21D;51049;45.046;38.950;2023-04-25T18:32:32;11.97;54.93
64638;HTU21D;51049;45.046;38.950;2023-04-25T18:47:42;11.66;55.86
64638;HTU21D;51049;45.046;38.950;2023-04-25T18:51:07;11.58;55.97
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:00:00;11.41;56.64
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:06:54;11.30;57.06
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:09:42;11.25;57.16
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:16:22;11.12;57.62
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:46:41;10.63;58.62
64638;HTU21D;51049;45.046;38.950;2023-04-25T19:49:24;10.59;58.80
64638;HTU21D;51049;45.046;38.950;2023-04-25T20:24:12;10.05;59.96
64638;HTU21D;51049;45.046;38.950;2023-04-25T20:26:50;10.00;59.99
64638;HTU21D;51049;45.046;38.950;2023-04-25T20:33:34;9.97;60.28
64638;HTU21D;51049;45.046;38.950;2023-04-25T20:36:53;9.99;60.41
64638;HTU21D;51049;45.046;38.950;2023-04-25T20:43:35;10.13;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T21:13:06;10.09;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T21:27:45;9.92;60.93
64638;HTU21D;51049;45.046;38.950;2023-04-25T21:50:34;9.88;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T22:16:52;9.80;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T22:23:44;9.69;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T22:56:57;9.42;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T23:00:14;9.42;0.00
64638;HTU21D;51049;45.046;38.950;2023-04-25T23:02:55;9.44;62.53
64638;HTU21D;51049;45.046;38.950;2023-04-25T23:20:59;9.11;62.88
64638;HTU21D;51049;45.046;38.950;2023-04-25T23:33:56;9.05;62.93
64638;HTU21D;51049;45.046;38.950;2023-04-25T23:48:53;9.02;63.10
