sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:02:23;27.66;26.94;31.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:04:53;27.67;26.92;31.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:07:24;27.67;26.83;29.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:09:53;27.65;26.96;29.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:12:22;33.58;27.04;50.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:14:56;27.64;26.96;28.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:17:25;28.58;27.02;43.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:19:53;29.79;26.87;48.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:22:23;28.44;27.00;46.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:24:52;27.81;27.02;32.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:27:22;27.71;26.98;31.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:29:51;27.86;26.97;33.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:32:22;32.71;27.05;48.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:34:51;28.31;27.01;42.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:37:20;28.26;27.09;33.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:39:49;28.14;27.00;32.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:42:20;30.59;27.09;49.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:44:49;35.90;27.02;53.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:47:18;28.64;26.96;45.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:49:49;29.56;26.98;53.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:52:18;28.34;26.97;49.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:54:47;27.78;26.96;33.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:57:16;28.31;27.04;40.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T00:59:45;27.90;26.95;34.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:02:14;28.71;26.88;40.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:04:43;27.73;26.97;33.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:07:14;38.53;26.96;62.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:09:43;28.94;27.06;37.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:12:12;28.62;26.99;46.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:14:41;29.16;27.05;49.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:17:10;28.97;27.02;46.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:19:38;29.16;26.98;44.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:22:10;28.34;26.94;41.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:24:39;35.57;26.99;53.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:27:08;31.43;26.99;53.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:29:37;28.39;26.81;31.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:32:06;28.47;27.06;36.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:34:36;28.35;27.02;31.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:37:04;28.28;26.98;31.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:39:36;34.49;27.02;53.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:42:05;28.48;27.03;35.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:44:33;28.36;26.98;32.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:47:02;29.08;26.99;46.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:49:31;29.12;27.11;34.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:52:01;32.87;27.05;48.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:54:29;30.52;27.15;36.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:57:01;29.80;27.02;34.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T01:59:30;30.11;27.16;38.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:01:58;30.91;27.12;49.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:04:28;33.98;27.12;52.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:06:57;28.36;27.02;33.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:09:26;28.58;26.98;38.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:11:55;28.44;26.89;36.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:14:26;29.58;27.15;45.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:16:55;28.70;27.14;38.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:19:24;29.05;27.11;40.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:21:53;34.93;27.00;54.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:24:22;30.09;27.09;46.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:26:53;29.99;27.13;38.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:29:22;41.06;27.14;62.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:31:53;30.71;27.22;50.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:34:22;29.23;26.86;53.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:36:51;28.12;26.95;37.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:39:20;28.18;26.99;42.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:41:50;27.84;26.96;33.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:44:19;28.03;27.02;40.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:46:48;28.53;26.90;45.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:49:19;28.38;27.02;38.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:51:48;28.07;27.13;34.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:54:16;28.39;27.05;32.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:56:45;30.13;27.11;49.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T02:59:14;28.58;27.14;48.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:01:43;28.17;27.14;33.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:04:11;28.11;27.12;33.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:06:43;29.00;26.91;49.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:09:12;28.40;27.08;40.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:11:40;28.46;27.02;34.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:14:09;28.99;27.19;42.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:16:38;31.58;27.16;41.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:19:07;31.35;26.99;44.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:21:36;30.11;27.19;44.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:24:08;32.01;27.15;50.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:26:37;33.30;27.02;50.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:29:06;29.95;27.14;41.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:31:35;30.54;27.10;42.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:34:03;30.10;27.13;41.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:36:32;34.22;27.14;58.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:39:01;37.44;27.09;55.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:41:33;62.28;27.17;87.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:44:02;32.03;27.17;50.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:46:31;29.02;27.22;42.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:49:00;41.44;27.18;70.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:51:29;42.45;27.30;70.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:53:57;40.98;27.19;61.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:56:26;45.75;27.66;68.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T03:58:58;44.38;27.56;65.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:01:26;58.19;27.52;84.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:03:55;42.98;27.12;63.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:06:24;41.39;27.15;59.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:08:53;47.76;27.29;69.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:11:23;29.36;27.06;46.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:13:52;28.87;27.01;46.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:16:23;33.83;27.00;55.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:18:52;53.44;26.93;74.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:21:20;45.02;26.99;74.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:23:49;30.13;27.01;47.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:26:19;29.53;27.06;47.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:28:48;32.32;27.28;52.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:31:19;31.33;27.02;54.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:33:51;29.00;26.91;41.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:36:20;34.14;27.10;53.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:38:51;31.61;27.26;49.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:41:21;52.59;27.41;71.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:43:50;49.82;27.30;75.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:46:21;54.47;27.56;74.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:48:52;47.59;27.42;65.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:51:21;41.14;27.23;61.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:53:50;48.11;27.25;74.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:56:23;40.07;27.09;64.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T04:58:53;28.76;27.26;32.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:01:22;28.32;26.88;36.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:03:53;28.32;27.07;31.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:06:25;38.10;27.22;53.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:08:54;32.97;27.50;43.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:11:23;32.84;27.17;39.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:13:52;28.27;27.15;39.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:16:21;27.90;27.07;29.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:18:50;28.23;27.09;33.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:21:21;28.14;27.08;30.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:23:50;28.14;27.15;31.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:26:19;28.24;27.06;32.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:28:48;28.07;27.11;31.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:31:16;28.04;27.05;30.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:33:45;29.10;27.20;40.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:36:14;28.11;27.08;30.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:38:45;28.23;27.14;31.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:41:14;27.95;27.10;30.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:43:43;28.50;27.07;32.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:46:14;28.41;27.19;31.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:48:43;28.18;27.10;31.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:51:12;27.92;27.14;30.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:53:41;28.06;26.89;30.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:56:13;27.90;26.98;29.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T05:58:41;28.06;27.03;30.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:01:10;28.18;26.92;30.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:03:39;28.25;27.25;36.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:06:08;28.19;27.07;30.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:08:37;28.74;27.22;32.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:11:06;28.55;27.22;33.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:13:37;28.13;27.20;30.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:16:06;28.26;27.14;34.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:18:35;28.09;26.95;33.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:21:04;27.89;27.13;31.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:23:33;28.05;27.09;31.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:26:01;28.05;27.08;30.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:28:30;28.24;27.05;31.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:31:02;28.23;27.09;30.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:33:30;28.05;27.10;36.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:35:59;28.15;27.09;40.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:38:28;28.43;26.91;30.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:40:57;28.17;27.12;31.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:43:25;27.81;26.93;32.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:45:58;27.91;27.06;32.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:48:29;28.10;27.06;30.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:50:58;28.14;27.03;30.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:53:27;28.06;27.18;30.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:55:55;28.52;27.24;30.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T06:58:24;28.30;27.18;31.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:00:53;27.95;26.96;30.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:03:22;27.97;26.95;30.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:05:53;28.70;27.15;31.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:08:22;28.59;27.17;31.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:10:51;28.13;26.87;32.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:13:19;28.76;27.22;32.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:15:48;29.33;27.31;35.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:18:17;28.39;27.20;31.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:20:46;28.84;27.18;31.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:23:17;28.38;27.00;31.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:25:46;27.82;26.99;31.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:28:15;27.77;26.98;30.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:30:43;28.69;27.15;32.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:33:12;29.30;27.05;38.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:35:41;28.57;27.26;30.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:38:10;27.99;26.99;30.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:40:41;28.38;26.84;35.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:43:10;28.36;27.23;32.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:45:41;28.18;27.20;31.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:48:10;28.35;27.22;30.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:50:39;28.92;27.13;38.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:53:08;28.02;27.14;30.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:55:37;27.88;27.10;30.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T07:58:09;28.36;27.03;36.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:00:39;28.05;27.09;32.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:03:09;28.27;27.23;33.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:05:38;28.59;27.18;39.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:08:06;28.51;27.15;36.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:10:35;28.22;27.14;31.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:13:04;29.46;27.17;40.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:15:35;28.09;26.95;30.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:18:04;28.29;27.09;37.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:20:33;28.05;27.17;33.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:23:02;28.08;26.95;33.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:25:30;28.13;27.15;33.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:27:59;28.43;27.10;32.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:30:28;28.42;27.09;33.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:32:59;28.44;27.22;31.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:35:28;28.77;27.15;33.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:37:58;28.62;27.32;32.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:40:27;28.34;27.10;31.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:42:57;28.52;27.29;31.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:45:26;28.50;27.00;31.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:47:56;28.43;27.11;31.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:50:28;28.97;27.36;41.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:52:57;29.26;27.41;33.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:55:28;28.25;27.16;36.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T08:57:56;28.22;27.04;33.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:00:26;28.56;27.11;32.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:02:55;28.59;27.25;35.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:05:24;33.56;27.18;48.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:07:56;28.25;27.22;33.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:10:26;28.18;27.07;32.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:13:05;28.27;27.06;35.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:15:38;28.04;27.15;33.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:18:21;30.85;27.21;36.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:20:51;30.85;26.89;36.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:23:22;28.01;27.04;33.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:25:52;28.13;27.21;34.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:28:24;28.11;27.19;34.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:30:54;28.24;27.08;32.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:33:27;28.24;27.09;33.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:36:01;27.90;27.11;32.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:38:39;28.10;27.10;32.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:41:09;29.12;27.11;52.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:43:38;28.34;27.19;33.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:46:07;29.33;27.01;37.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:48:37;28.77;27.06;33.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:51:06;28.36;27.19;31.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:53:41;28.05;27.03;33.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:56:11;28.26;27.10;35.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T09:58:41;31.04;27.09;43.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:01:10;28.52;27.17;31.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:03:39;28.97;27.15;38.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:06:09;28.24;27.05;34.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:08:43;28.73;27.04;40.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:11:12;28.28;27.18;32.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:13:42;28.77;27.26;34.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:16:12;28.40;27.09;35.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:18:41;28.19;27.08;31.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:21:10;28.19;27.09;32.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:23:39;28.23;27.09;34.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:26:11;28.17;27.10;30.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:28:54;28.18;27.09;30.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:31:23;28.26;27.20;31.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:33:52;28.13;27.16;30.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:36:22;28.26;27.11;42.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:38:52;28.36;27.01;35.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:41:25;28.12;27.10;29.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:43:58;28.02;27.05;29.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:46:28;27.98;27.04;32.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:49:00;28.53;27.25;33.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:51:29;28.16;27.04;34.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:53:59;27.98;27.14;32.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:56:31;28.12;27.11;31.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T10:59:05;28.15;27.15;31.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:01:36;27.96;26.99;31.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:04:05;28.01;27.06;35.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:06:37;29.06;27.18;52.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:09:11;28.06;27.13;35.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:11:48;27.97;27.03;32.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:14:21;28.19;27.13;35.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:16:52;27.89;27.08;34.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:19:21;27.88;27.06;31.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:21:50;27.90;27.02;32.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:24:19;28.10;26.98;37.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:26:50;28.45;27.15;37.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:29:21;28.21;27.00;33.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:31:50;28.52;27.03;32.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-04-25T11:34:19;29.26;27.55;32.54;;
