sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-25T00:02:00;16.60;16.60;16.60;15.70;125.32;125.30;125.27;124.90;106.73;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T00:05:13;17.72;17.72;17.72;16.75;133.76;133.74;133.71;133.32;113.92;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:08:24;19.27;19.27;19.27;18.22;145.49;145.47;145.44;145.02;123.92;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T00:11:40;21.02;21.02;21.02;19.88;158.70;158.67;158.64;158.17;135.16;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:18:43;19.98;19.98;19.98;18.89;150.85;150.83;150.79;150.35;128.48;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T00:22:03;19.78;19.78;19.78;18.70;149.32;149.30;149.27;148.83;127.18;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:25:25;19.25;19.25;19.25;18.21;145.35;145.33;145.30;144.87;123.80;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T00:28:48;19.37;19.36;19.34;18.26;145.79;145.76;145.73;145.27;124.10;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:31:56;18.11;18.11;18.11;17.13;136.74;136.72;136.69;136.29;116.46;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T00:35:04;18.57;18.57;18.57;17.56;140.22;140.20;140.16;139.75;119.42;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T00:38:16;18.18;18.17;18.14;17.13;136.76;136.74;136.70;136.27;116.41;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T00:41:25;17.41;17.41;17.41;16.46;131.41;131.40;131.37;130.98;111.93;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:44:38;17.85;17.84;17.84;16.87;134.71;134.69;134.66;134.27;114.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:47:46;18.61;18.61;18.61;17.60;140.49;140.47;140.43;140.02;119.66;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:51:10;20.79;20.78;20.74;19.57;156.27;156.25;156.21;155.71;132.99;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T00:54:33;20.51;20.51;20.51;19.39;154.83;154.80;154.77;154.32;131.87;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T00:57:48;19.88;19.88;19.88;18.80;150.10;150.08;150.04;149.60;127.84;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:01:03;19.47;19.47;19.47;18.41;146.96;146.94;146.91;146.48;125.17;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T01:04:17;20.00;20.00;20.00;18.91;150.98;150.96;150.92;150.48;128.59;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:07:24;19.60;19.60;19.60;18.53;147.97;147.95;147.91;147.48;126.03;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:10:36;19.16;19.16;19.16;18.12;144.65;144.63;144.60;144.18;123.20;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:13:44;19.94;19.94;19.94;18.86;150.57;150.55;150.51;150.07;128.24;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:16:55;19.61;19.61;19.61;18.54;148.05;148.03;148.00;147.56;126.10;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T01:20:02;19.30;19.30;19.30;18.25;145.73;145.71;145.68;145.25;124.12;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T01:23:36;18.21;18.21;18.21;17.22;137.52;137.50;137.47;137.07;117.13;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:26:50;15.61;15.61;15.61;14.77;117.89;117.87;117.84;117.50;100.41;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T01:30:21;13.57;13.57;13.57;12.83;102.42;102.41;102.38;102.08;87.23;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:33:43;11.58;11.58;11.58;10.95;87.43;87.41;87.39;87.14;74.46;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T01:37:09;10.63;10.63;10.63;10.05;80.26;80.25;80.23;80.00;68.36;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:40:20;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.33;56.68;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T01:43:28;8.44;8.44;8.44;7.98;63.72;63.71;63.70;63.51;54.27;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T01:46:46;7.71;7.71;7.71;7.30;58.24;58.23;58.22;58.05;49.61;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T01:53:49;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.44;44.81;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T01:57:08;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.40;47.34;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:00:32;6.85;6.85;6.85;6.47;51.68;51.68;51.66;51.51;44.02;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:03:43;6.14;6.14;6.14;5.81;46.37;46.37;46.36;46.22;39.50;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:06:58;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.17;42.01;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:10:37;6.95;6.95;6.95;6.57;52.48;52.48;52.46;52.31;44.70;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T02:13:57;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.88;42.63;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:17:17;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.66;45.86;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:21:18;8.27;8.27;8.27;7.82;62.42;62.42;62.40;62.22;53.17;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:24:29;7.97;7.97;7.97;7.54;60.21;60.20;60.19;60.01;51.28;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:27:38;7.57;7.57;7.57;7.16;57.18;57.17;57.16;56.99;48.70;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:39:58;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.57;44.07;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:43:04;6.35;6.35;6.35;6.00;47.92;47.92;47.91;47.77;40.82;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:46:10;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;39.28;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T02:49:16;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.06;40.21;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:52:27;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.13;44.55;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T02:56:04;7.65;7.65;7.65;7.24;57.77;57.77;57.75;57.58;49.21;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T02:59:24;7.35;7.35;7.35;6.95;55.46;55.46;55.44;55.28;47.24;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:02:51;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.44;46.52;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:06:02;7.92;7.92;7.92;7.49;59.82;59.81;59.80;59.62;50.95;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:09:21;7.73;7.73;7.73;7.31;58.33;58.33;58.31;58.14;49.68;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:12:40;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.45;47.38;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:16:15;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.73;44.20;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:19:26;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.13;44.55;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:22:56;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.73;44.21;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:26:05;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.59;45.79;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:29:20;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.73;45.91;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T03:32:29;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.04;41.05;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T03:35:38;6.31;6.31;6.31;5.97;47.66;47.66;47.65;47.51;40.60;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:38:46;6.59;6.59;6.59;6.23;49.72;49.72;49.70;49.56;42.35;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:41:54;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.45;43.97;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:45:07;7.40;7.40;7.40;6.99;55.84;55.84;55.82;55.66;47.56;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T03:48:16;8.02;8.02;8.02;7.59;60.58;60.57;60.56;60.38;51.60;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T03:51:45;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.41;51.62;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T03:58:21;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.58;50.92;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T04:01:32;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.91;45.22;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T04:04:42;7.75;7.75;7.75;7.33;58.54;58.53;58.52;58.35;49.86;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T04:07:52;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.78;48.52;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T04:14:39;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.56;46.62;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:21:31;7.88;7.88;7.88;7.45;59.46;59.46;59.44;59.27;50.65;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:24:56;8.24;8.24;8.24;7.80;62.24;62.23;62.22;62.03;53.01;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:28:26;7.63;7.63;7.63;7.22;57.63;57.63;57.61;57.44;49.09;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:32:06;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.40;52.47;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T04:35:15;8.64;8.64;8.64;8.17;65.20;65.19;65.18;64.99;55.53;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:38:32;8.28;8.28;8.28;7.83;62.53;62.52;62.51;62.33;53.26;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T04:45:25;8.42;8.42;8.42;7.96;63.58;63.57;63.56;63.37;54.15;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T04:49:00;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.50;49.13;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T04:52:21;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.34;47.29;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T04:55:57;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.76;48.51;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T04:59:35;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.13;47.97;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T05:02:48;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.53;64.54;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T05:06:24;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.16;66.79;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T05:10:16;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.26;60.04;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:18:15;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.68;68.09;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T05:21:32;11.77;11.77;11.77;11.13;88.87;88.85;88.83;88.57;75.69;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T05:25:16;11.33;11.33;11.33;10.71;85.54;85.52;85.51;85.26;72.85;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:28:41;10.95;10.95;10.95;10.35;82.66;82.65;82.63;82.39;70.40;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:36:23;8.79;8.79;8.79;8.32;66.40;66.39;66.38;66.18;56.56;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:39:30;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.62;46.68;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T05:42:54;7.14;7.14;7.14;6.75;53.90;53.89;53.88;53.72;45.91;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:46:26;6.62;6.62;6.62;6.26;49.97;49.97;49.96;49.81;42.56;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T05:49:59;6.62;6.62;6.62;6.26;50.00;50.00;49.99;49.84;42.59;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T05:53:25;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.54;43.19;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T05:59:53;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.88;44.34;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:03:15;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.25;44.65;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:06:21;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.96;40.98;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:09:29;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.70;40.76;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:19:40;6.42;6.42;6.42;6.06;48.41;48.40;48.39;48.25;41.22;0.42
39490;SPS30;25175;50.140;18.990;2023-04-25T06:22:47;7.17;7.17;7.17;6.78;54.12;54.12;54.10;53.95;46.10;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:26:20;7.34;7.34;7.34;6.94;55.42;55.42;55.40;55.24;47.21;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:29:27;6.77;6.77;6.77;6.40;51.12;51.12;51.10;50.96;43.54;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:33:00;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.78;43.40;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:36:11;7.18;7.18;7.18;6.79;54.19;54.18;54.17;54.01;46.15;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:39:22;7.45;7.45;7.45;7.05;56.27;56.27;56.25;56.09;47.93;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T06:42:31;7.79;7.79;7.79;7.37;58.81;58.81;58.79;58.62;50.09;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:45:56;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.11;50.51;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:49:36;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.69;48.44;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T06:52:44;8.48;8.48;8.48;8.02;64.06;64.05;64.04;63.85;54.56;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T06:56:06;8.94;8.94;8.94;8.45;67.50;67.49;67.48;67.28;57.49;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T06:59:23;8.81;8.81;8.81;8.33;66.51;66.50;66.49;66.29;56.65;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T07:02:35;8.50;8.50;8.50;8.04;64.15;64.14;64.13;63.94;54.64;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T07:05:42;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.30;54.95;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:08:51;8.30;8.30;8.30;7.84;62.63;62.62;62.60;62.42;53.34;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:11:58;7.43;7.43;7.43;7.02;56.08;56.08;56.06;55.90;47.77;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:15:07;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.62;46.67;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:18:17;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.25;46.36;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:21:30;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.11;44.53;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T07:24:41;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.38;46.47;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T07:27:51;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.43;49.93;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T07:31:10;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.11;48.80;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:34:30;7.89;7.89;7.89;7.46;59.57;59.57;59.55;59.38;50.74;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T07:37:39;7.99;7.98;7.96;7.50;59.88;59.87;59.86;59.66;50.94;0.43
39490;SPS30;25175;50.140;18.990;2023-04-25T07:40:59;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.71;52.73;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T07:44:07;7.83;7.83;7.83;7.41;59.13;59.13;59.11;58.94;50.37;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:51:25;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.12;48.81;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:54:39;7.98;7.98;7.98;7.55;60.26;60.25;60.24;60.06;51.32;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T07:57:57;7.61;7.61;7.61;7.20;57.47;57.47;57.45;57.29;48.95;0.41
39490;SPS30;25175;50.140;18.990;2023-04-25T08:01:05;6.82;6.82;6.82;6.44;51.46;51.45;51.44;51.29;43.83;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T08:04:21;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.39;43.91;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:07:58;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.78;45.10;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:11:05;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.09;42.81;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:14:14;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.93;44.37;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:17:23;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.27;45.52;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:20:31;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.12;48.81;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:27:28;7.69;7.69;7.69;7.27;58.03;58.02;58.01;57.84;49.42;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:30:38;7.78;7.78;7.78;7.35;58.72;58.71;58.70;58.53;50.01;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:33:55;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.72;45.90;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:37:13;6.92;6.92;6.92;6.54;52.21;52.21;52.20;52.04;44.47;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:40:38;7.25;7.25;7.25;6.85;54.70;54.70;54.68;54.52;46.59;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:47:54;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.78;43.39;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T08:51:08;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.70;43.33;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T08:54:27;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.83;46.86;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T08:57:37;6.56;6.56;6.56;6.21;49.56;49.56;49.55;49.40;42.21;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:00:45;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.95;46.95;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T09:03:55;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.39;48.19;0.40
39490;SPS30;25175;50.140;18.990;2023-04-25T09:07:07;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.52;46.59;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T09:10:14;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.69;48.45;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:13:24;7.31;7.31;7.31;6.91;55.20;55.20;55.18;55.02;47.02;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:17:00;6.79;6.79;6.79;6.43;51.30;51.29;51.28;51.13;43.69;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:20:41;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.34;47.29;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:23:49;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.12;48.81;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T09:27:01;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.24;48.91;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:30:28;8.12;8.12;8.12;7.68;61.33;61.32;61.31;61.13;52.23;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:34:01;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.24;56.60;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T09:37:21;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.37;58.42;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:40:40;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.59;57.76;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:43:56;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.61;61.19;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:47:11;8.95;8.95;8.95;8.47;67.60;67.59;67.58;67.38;57.58;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T09:50:24;8.53;8.53;8.53;8.06;64.38;64.37;64.36;64.17;54.83;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T09:53:45;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.07;57.32;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T09:57:00;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.73;50.18;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:00:18;7.76;7.76;7.76;7.34;58.62;58.61;58.60;58.43;49.93;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:03:26;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.34;42.17;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:06:49;6.33;6.33;6.33;5.98;47.77;47.77;47.76;47.62;40.69;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:10:02;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.28;42.97;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T10:13:16;7.39;7.39;7.39;6.98;55.77;55.76;55.75;55.58;47.50;0.39
39490;SPS30;25175;50.140;18.990;2023-04-25T10:16:49;6.00;6.00;6.00;5.68;45.31;45.31;45.30;45.16;38.59;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:20:13;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.46;35.43;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:23:20;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.32;33.60;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:26:30;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.09;35.96;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:29:37;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.14;36.87;0.36
39490;SPS30;25175;50.140;18.990;2023-04-25T10:32:46;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.98;34.17;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:35:53;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.89;35.80;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:39:19;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.78;37.41;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:42:31;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.75;37.39;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T10:45:50;6.19;6.19;6.19;5.85;46.70;46.70;46.68;46.55;39.78;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:49:02;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.74;39.94;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:52:18;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.56;38.93;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T10:55:51;5.84;5.84;5.84;5.52;44.08;44.08;44.07;43.94;37.55;0.36
39490;SPS30;25175;50.140;18.990;2023-04-25T10:59:07;6.18;6.18;6.18;5.84;46.66;46.66;46.65;46.51;39.74;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:02:15;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.97;38.43;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:05:32;6.42;6.42;6.42;6.08;48.50;48.50;48.48;48.34;41.31;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:08:44;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.64;39.85;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:11:54;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.63;35.58;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:15:46;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.96;37.57;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:18:57;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.48;35.45;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:22:14;5.44;5.44;5.44;5.15;41.09;41.09;41.08;40.96;35.00;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:25:19;5.85;5.85;5.85;5.53;44.17;44.17;44.16;44.03;37.62;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:28:30;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.68;36.47;0.37
39490;SPS30;25175;50.140;18.990;2023-04-25T11:31:38;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.36;37.05;0.38
39490;SPS30;25175;50.140;18.990;2023-04-25T11:34:53;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.42;34.54;0.38
