sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-25T00:01:56;28.07;26.90;33.34;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:04:25;28.20;26.90;37.49;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:06:52;28.15;26.73;36.96;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:09:19;29.06;26.92;53.48;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:11:46;31.32;26.99;53.70;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:14:13;28.29;26.96;34.80;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:16:40;28.50;26.88;41.22;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:19:09;29.36;26.91;53.15;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:21:37;28.73;26.88;45.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:24:06;28.15;26.83;33.55;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:26:33;28.33;26.87;44.15;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:29:01;28.17;26.85;37.64;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:31:28;28.23;26.95;34.69;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:33:55;29.28;27.03;49.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:36:22;28.35;27.09;39.27;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:38:50;28.66;26.91;50.11;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:41:17;28.74;27.03;43.94;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:43:46;29.28;26.99;48.81;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:46:14;28.36;27.02;45.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:48:40;28.41;26.79;40.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:51:07;28.22;26.83;34.28;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:53:36;28.62;26.93;45.95;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:56:04;28.27;27.09;36.24;;
67898;Laerm;54699;51.796;10.956;2023-04-25T00:58:31;28.64;26.99;44.52;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:00:58;28.28;26.71;44.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:03:26;28.08;26.81;34.07;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:05:54;28.18;26.88;39.01;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:08:23;28.12;26.76;33.28;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:10:50;28.16;26.76;40.94;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:13:18;28.14;26.86;36.36;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:15:45;28.12;26.82;35.84;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:18:12;28.39;26.95;46.67;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:20:40;28.30;26.85;43.05;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:23:10;29.19;26.92;49.79;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:25:37;28.42;26.93;44.15;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:28:05;28.09;26.70;34.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:30:33;28.11;26.74;36.41;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:33:01;28.17;26.97;36.24;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:35:30;28.32;26.69;45.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:37:57;28.09;26.62;33.75;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:40:27;28.12;26.93;34.22;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:42:56;28.18;26.89;40.69;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:45:23;28.18;26.78;40.42;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:47:50;28.26;26.90;38.26;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:50:18;28.44;26.81;46.73;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:52:45;28.22;26.65;39.83;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:55:12;28.54;26.90;44.09;;
67898;Laerm;54699;51.796;10.956;2023-04-25T01:57:41;28.20;26.88;37.52;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:00:08;28.69;26.98;46.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:02:35;28.42;26.95;43.13;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:05:02;28.38;27.02;41.86;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:07:29;28.37;26.89;37.15;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:09:56;28.44;26.99;40.48;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:12:23;28.56;27.02;44.09;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:14:53;28.33;26.83;36.20;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:17:20;28.30;26.89;36.97;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:19:47;28.51;26.84;40.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:22:14;30.74;26.94;53.05;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:24:41;28.30;26.88;33.94;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:27:09;28.32;26.98;34.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:29:36;28.34;26.96;42.48;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:32:04;28.23;26.89;34.52;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:34:32;28.15;26.96;33.62;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:36:59;28.18;26.93;32.94;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:39:26;28.18;27.02;33.40;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:41:54;29.11;26.97;33.88;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:44:21;29.85;27.72;35.88;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:46:48;30.16;27.99;34.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:49:16;29.89;28.05;36.19;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:51:43;30.02;28.11;43.09;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:54:10;30.27;28.09;47.37;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:56:37;29.95;28.09;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-25T02:59:04;29.92;27.95;34.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:01:31;30.08;28.01;38.97;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:03:58;30.25;28.26;44.49;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:06:27;29.95;28.05;34.81;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:08:54;29.93;27.96;35.40;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:11:26;30.00;28.21;34.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:13:56;30.06;28.11;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:16:25;30.38;27.85;43.89;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:18:53;30.69;28.08;50.45;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:21:22;30.38;28.47;34.63;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:23:51;32.78;28.09;60.33;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:26:18;30.02;28.29;35.00;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:28:45;30.06;28.22;36.34;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:31:11;30.66;28.42;46.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:33:38;30.17;28.48;33.93;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:36:06;30.02;28.16;34.93;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:38:33;30.14;28.08;39.00;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:41:02;30.23;28.28;34.90;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:43:28;30.23;28.25;40.84;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:45:55;30.73;28.11;48.75;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:48:22;30.15;27.93;36.61;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:50:50;33.89;28.60;48.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:53:17;38.96;28.81;65.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:55:44;30.90;28.30;48.87;;
67898;Laerm;54699;51.796;10.956;2023-04-25T03:58:12;30.24;28.04;34.95;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:00:39;30.21;28.12;38.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:03:06;30.14;28.02;36.17;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:05:33;30.17;28.29;37.41;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:08:00;30.68;28.06;48.61;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:10:27;30.55;28.53;36.63;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:12:53;34.16;27.86;52.69;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:15:22;34.89;28.32;59.59;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:17:49;30.50;28.18;34.99;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:20:15;30.81;28.59;34.80;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:22:42;30.74;28.83;36.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:25:09;33.63;28.56;54.22;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:27:37;31.36;28.55;46.27;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:30:06;33.24;28.35;54.11;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:32:34;34.69;28.42;49.89;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:35:03;39.71;29.48;63.25;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:37:32;36.88;28.62;62.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:39:59;35.49;28.54;54.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:42:30;39.61;28.39;60.09;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:44:57;39.10;27.95;58.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:47:26;42.04;28.17;65.38;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:49:58;41.78;30.01;57.79;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:52:28;57.77;38.08;83.30;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:54:55;62.37;51.47;74.54;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:57:23;64.55;56.27;74.05;;
67898;Laerm;54699;51.796;10.956;2023-04-25T04:59:53;66.66;57.38;78.19;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:02:24;67.30;59.40;82.47;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:04:52;62.93;52.88;80.14;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:07:21;59.89;42.06;79.79;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:09:48;50.74;35.69;66.72;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:12:16;43.27;30.21;56.82;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:14:43;38.41;30.48;50.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:17:10;45.21;31.72;68.34;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:19:37;42.57;31.12;58.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:22:06;42.45;34.51;59.38;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:24:36;40.57;33.28;54.34;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:27:03;40.00;35.27;53.77;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:29:31;43.19;35.38;56.69;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:31:58;43.97;36.46;56.72;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:34:27;42.83;36.62;60.12;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:36:54;46.45;35.37;60.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:39:23;49.22;36.32;74.16;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:42:01;49.67;36.62;75.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:44:33;53.06;40.24;71.78;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:47:00;51.05;39.37;68.81;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:49:30;55.44;41.67;74.61;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:52:00;60.22;46.15;75.63;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:54:36;65.57;49.89;82.80;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:57:05;67.68;56.29;81.31;;
67898;Laerm;54699;51.796;10.956;2023-04-25T05:59:34;66.32;49.89;83.42;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:02:04;53.73;41.27;79.38;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:04:31;46.64;35.86;62.87;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:06:59;43.89;34.59;66.99;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:09:31;41.01;31.26;56.20;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:12:01;41.50;30.78;56.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:14:30;38.32;30.54;49.91;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:16:57;36.81;29.68;55.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:19:24;41.25;33.26;64.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:21:51;38.85;30.25;59.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:24:18;37.53;30.52;52.06;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:26:51;36.03;30.26;48.95;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:29:18;37.68;30.31;53.93;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:31:51;39.24;30.58;50.75;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:34:19;37.48;30.37;51.41;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:36:46;36.96;30.33;54.96;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:39:13;36.19;29.82;48.61;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:41:40;37.14;29.57;57.24;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:44:07;37.23;30.17;56.71;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:46:34;38.79;30.66;57.00;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:49:03;42.56;31.25;57.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:51:31;46.75;32.87;60.40;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:54:02;50.82;34.91;63.36;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:56:33;52.24;39.32;70.76;;
67898;Laerm;54699;51.796;10.956;2023-04-25T06:59:00;48.22;33.87;62.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:01:30;48.46;34.83;62.84;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:04:04;46.57;30.86;57.48;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:06:39;43.03;31.21;60.65;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:09:08;44.01;32.57;59.86;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:11:36;47.78;32.77;67.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:14:02;44.02;31.40;61.45;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:16:31;43.96;31.08;57.39;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:19:02;48.79;32.34;79.24;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:21:31;41.62;32.52;57.17;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:23:58;40.30;30.11;59.62;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:26:25;40.73;30.60;57.68;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:28:52;43.15;31.62;54.21;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:31:20;42.85;32.25;55.51;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:33:47;48.45;33.06;63.72;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:36:14;56.51;43.99;73.32;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:38:46;62.32;51.11;76.20;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:41:13;65.22;51.17;82.66;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:43:40;53.31;40.70;72.05;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:46:07;52.69;41.88;64.01;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:48:34;51.24;41.84;64.41;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:51:01;50.08;41.20;62.93;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:53:30;48.79;39.23;60.55;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:56:01;50.66;41.25;62.64;;
67898;Laerm;54699;51.796;10.956;2023-04-25T07:58:28;51.89;37.66;68.87;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:00:57;62.81;47.05;79.10;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:03:24;62.16;48.66;76.50;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:05:57;59.58;41.64;82.60;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:08:25;48.58;36.80;58.58;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:10:54;43.58;32.10;64.70;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:13:22;40.38;30.57;59.73;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:15:49;39.07;30.80;58.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:18:18;38.58;30.58;49.20;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:20:46;38.87;30.64;49.04;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:23:12;38.69;31.07;50.38;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:25:39;37.58;30.11;50.30;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:28:06;35.92;30.33;46.52;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:30:35;35.12;30.21;46.67;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:33:04;39.02;30.55;57.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:35:31;38.54;30.97;57.18;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:37:58;42.47;31.10;61.92;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:40:27;41.69;30.27;60.31;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:42:57;38.83;29.71;59.44;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:45:25;39.97;30.89;60.52;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:47:57;37.83;31.55;59.17;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:50:24;40.55;30.68;59.47;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:52:53;48.81;31.75;60.86;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:55:21;43.04;32.07;58.78;;
67898;Laerm;54699;51.796;10.956;2023-04-25T08:57:49;44.16;33.38;59.32;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:00:18;42.42;32.70;57.42;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:02:46;44.13;34.36;59.22;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:05:18;44.93;32.79;59.27;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:07:45;46.75;33.15;70.80;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:10:12;45.80;32.03;71.68;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:12:39;45.87;32.13;67.06;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:15:09;45.05;31.06;62.02;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:17:41;46.84;31.89;67.37;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:20:12;45.98;33.07;62.28;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:22:42;52.53;32.97;75.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:25:12;41.75;29.64;62.98;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:27:49;40.56;31.20;51.72;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:30:17;41.52;31.07;60.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:32:44;49.08;34.84;71.76;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:35:25;51.58;35.56;73.66;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:38:09;56.78;42.56;74.22;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:40:39;59.53;47.67;76.70;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:43:10;59.17;46.06;72.59;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:45:41;56.18;45.81;67.48;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:48:11;56.91;39.69;70.09;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:50:38;48.78;36.97;64.11;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:53:06;49.33;35.57;62.50;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:55:38;49.67;36.26;70.40;;
67898;Laerm;54699;51.796;10.956;2023-04-25T09:58:05;48.02;34.94;69.88;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:00:33;47.26;33.62;63.59;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:03:01;48.59;36.46;65.69;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:05:31;54.97;36.64;73.40;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:08:03;65.04;47.03;83.55;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:10:31;49.18;32.04;66.59;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:13:05;45.97;31.45;63.28;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:15:34;44.30;31.14;63.26;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:18:02;44.54;30.32;63.49;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:20:29;43.58;31.02;60.00;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:23:03;45.45;32.63;62.83;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:25:33;41.95;30.42;59.17;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:28:00;44.55;31.01;66.58;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:30:33;42.44;31.87;56.06;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:33:00;43.85;30.96;62.31;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:35:28;45.60;30.05;73.62;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:38:04;56.84;31.23;86.78;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:40:31;46.27;31.00;72.77;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:46:00;44.32;30.53;64.88;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:48:29;41.94;31.29;59.66;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:51:09;45.74;32.46;62.24;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:53:36;55.59;42.58;73.99;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:56:10;55.98;44.63;77.21;;
67898;Laerm;54699;51.796;10.956;2023-04-25T10:58:42;50.77;38.54;67.53;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:01:15;57.39;37.62;81.91;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:03:43;54.96;32.26;77.54;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:06:22;55.32;36.80;77.23;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:08:50;57.36;33.49;73.70;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:11:18;52.71;36.13;72.87;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:13:48;49.03;37.77;61.54;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:16:17;47.88;36.26;60.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:18:44;50.18;37.84;62.08;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:21:11;51.64;37.34;65.77;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:23:40;51.82;39.90;63.93;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:26:07;53.29;38.40;69.37;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:28:34;54.21;38.24;69.10;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:31:04;54.52;41.12;67.18;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:33:37;55.26;40.32;69.39;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:36:07;55.30;39.73;66.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:38:35;56.90;44.53;68.46;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:41:02;59.35;48.49;70.08;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:43:39;59.36;44.76;76.30;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:46:06;61.24;50.95;73.01;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:48:38;61.10;48.13;81.18;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:51:09;55.92;40.44;69.99;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:53:41;56.07;38.56;80.73;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:56:11;52.84;37.68;63.79;;
67898;Laerm;54699;51.796;10.956;2023-04-25T11:58:55;53.09;31.79;70.67;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:01:26;51.59;32.91;64.31;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:03:55;55.73;38.47;77.75;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:06:26;53.98;35.85;71.56;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:09:01;60.48;39.37;77.43;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:11:30;63.26;37.44;82.88;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:14:04;64.44;37.67;80.30;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:16:40;61.72;36.70;77.29;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:19:13;63.67;35.21;80.73;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:21:40;63.79;37.77;80.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:24:13;77.13;38.82;89.03;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:26:51;78.54;44.66;87.30;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:29:23;78.59;67.43;86.37;;
67898;Laerm;54699;51.796;10.956;2023-04-25T12:31:51;74.93;39.19;85.97;;
