sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:01:28;39.01;35.04;45.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:03:58;39.88;34.69;44.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:06:29;54.68;36.20;73.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:08:59;54.54;35.94;74.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:11:30;56.26;35.66;72.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:14:01;40.65;35.36;53.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:16:32;39.84;35.36;50.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:19:04;40.13;35.04;47.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:21:35;57.18;35.36;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:24:05;39.86;35.36;44.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:26:36;39.90;33.90;45.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:29:06;39.78;34.69;45.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:31:37;38.78;34.69;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:34:07;46.91;33.44;65.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:36:38;54.26;33.44;73.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:39:08;57.00;33.44;74.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:41:38;37.98;31.68;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:44:09;38.38;32.93;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:46:41;54.49;33.90;73.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:49:12;38.31;32.93;41.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:51:45;37.82;29.92;40.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:54:15;38.26;32.93;44.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:56:46;52.43;32.93;72.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T00:59:16;38.62;33.44;43.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:01:46;38.88;34.31;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:04:17;39.37;34.31;45.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:06:47;56.29;33.44;75.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:09:18;39.53;33.44;48.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:11:49;58.79;34.31;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:14:19;39.22;34.31;43.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:16:50;38.72;33.90;42.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:19:20;38.30;32.93;43.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:21:50;52.19;34.69;69.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:24:21;38.73;33.44;45.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:26:51;38.48;32.93;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:29:27;38.45;31.68;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:31:58;38.67;32.35;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:34:29;38.74;32.35;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:36:59;38.90;33.97;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:39:30;59.18;34.69;77.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:42:01;58.17;35.66;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:44:31;54.59;34.69;73.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:47:01;58.92;35.04;75.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:49:31;49.01;35.04;72.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:52:02;54.63;33.90;75.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:54:32;56.68;35.04;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:57:02;56.38;35.36;76.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T01:59:33;57.50;34.69;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:02:03;38.87;33.44;46.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:04:33;56.87;35.94;76.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:07:04;38.94;34.31;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:09:34;61.01;32.93;81.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:12:04;38.86;33.90;49.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:14:35;55.77;34.69;74.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:17:05;53.96;36.20;73.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:19:35;62.85;36.98;77.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:22:06;65.63;35.04;82.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:24:36;55.76;36.20;72.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:27:06;59.25;34.69;76.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:29:37;39.36;35.36;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:32:08;60.43;35.04;79.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:34:38;62.88;34.69;80.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:37:09;60.42;38.37;74.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:39:40;54.17;37.32;72.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:42:10;60.98;36.69;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:44:40;65.36;39.70;78.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:47:11;63.59;37.88;79.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:49:41;63.09;37.12;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:52:11;63.87;39.21;78.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:54:42;63.48;39.35;78.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:57:12;63.72;38.05;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T02:59:43;64.64;37.70;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:02:13;63.57;39.34;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:04:43;58.32;37.12;75.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:07:13;61.64;36.91;76.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:09:44;47.27;36.69;63.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:12:14;62.80;38.95;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:14:44;61.10;38.52;77.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:17:14;64.34;39.81;79.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:19:45;61.31;39.92;75.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:22:15;64.49;40.62;84.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:24:45;62.91;39.08;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:27:16;62.44;38.21;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:29:46;61.01;39.70;74.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:32:17;62.67;39.46;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:34:50;60.45;39.08;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:37:20;65.05;40.23;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:39:51;65.58;42.22;83.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:42:21;66.05;41.75;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:44:52;65.95;40.80;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:47:23;65.55;42.03;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:49:53;65.68;43.04;81.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:52:23;67.59;43.49;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:54:53;65.65;41.96;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:57:23;66.22;41.89;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T03:59:54;64.13;41.46;81.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:02:27;64.63;41.82;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:04:57;64.83;41.14;81.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:07:28;65.59;41.53;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:09:58;64.39;40.98;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:12:29;66.12;40.89;80.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:14:59;65.74;42.29;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:17:32;65.74;40.89;77.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:20:02;65.47;40.98;77.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:22:33;64.67;39.70;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:25:04;63.80;40.03;76.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:27:35;61.88;40.62;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:30:06;65.95;45.40;79.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:32:36;65.23;43.24;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:35:07;71.83;42.93;97.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:37:39;68.09;44.90;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:40:09;65.13;41.06;77.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:42:40;66.62;43.04;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:45:10;66.01;42.59;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:47:41;65.32;42.16;78.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:50:11;67.20;46.48;83.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:52:41;68.53;43.14;81.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:55:12;67.49;45.39;77.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T04:57:42;66.07;42.82;76.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:00:12;67.50;44.11;88.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:02:42;64.22;42.82;80.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:05:13;68.36;49.00;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:07:43;67.35;42.47;79.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:10:13;66.72;43.58;81.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:12:43;65.23;42.65;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:15:14;67.74;48.34;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:17:47;67.80;46.87;77.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:20:17;67.70;43.58;84.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:22:48;68.59;42.74;79.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:25:19;68.11;49.20;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:27:50;67.63;42.93;79.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:30:23;68.86;47.74;79.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:32:54;66.49;46.13;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:35:24;69.76;45.39;85.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:37:55;68.28;42.88;80.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:40:25;69.84;53.99;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:42:55;66.90;44.80;78.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:45:25;68.46;42.22;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:47:55;67.44;43.04;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:50:26;67.26;44.76;77.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:52:56;68.08;45.66;79.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:55:26;66.84;42.35;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T05:57:56;68.77;42.98;81.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:00:27;66.47;40.80;80.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:02:57;67.96;45.42;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:05:28;63.76;41.68;75.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:07:58;65.55;42.47;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:10:28;67.35;47.36;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:12:58;66.20;42.16;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:15:29;67.84;41.75;78.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:17:59;67.51;45.94;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:20:29;67.29;42.09;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:23:00;68.37;44.39;82.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:25:30;67.77;48.58;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:28:00;64.75;41.89;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:30:30;66.62;39.70;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:33:01;64.42;42.03;78.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:35:31;68.36;44.23;82.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:38:01;66.94;49.00;75.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:40:31;66.10;43.14;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:43:02;63.90;41.46;76.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:45:32;64.41;40.13;75.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:48:02;65.69;42.71;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:50:33;66.85;40.53;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:53:03;64.66;46.33;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:55:33;65.63;42.59;75.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T06:58:07;65.96;40.43;81.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:00:37;64.61;41.38;75.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:03:11;66.01;40.62;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:05:41;66.17;40.43;80.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:08:12;66.24;44.69;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:10:42;64.75;43.09;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:13:12;66.91;42.59;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:15:43;66.64;39.92;81.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:18:13;65.20;41.82;76.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:20:44;63.93;40.62;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:23:14;68.55;43.24;83.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:25:44;66.02;43.86;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:28:14;66.49;45.42;82.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:30:45;67.80;44.03;84.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:33:15;63.43;39.81;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:35:45;85.53;44.31;111.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:38:16;66.95;47.32;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:40:47;67.35;44.03;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:43:17;66.01;42.98;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:45:48;68.69;41.68;84.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:48:18;70.30;43.81;87.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:50:48;70.11;46.18;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:53:19;71.01;46.66;85.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:55:49;70.08;47.14;84.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T07:58:20;72.92;51.19;82.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:00:51;73.53;56.71;83.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:03:25;74.19;52.12;85.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:05:55;74.53;52.25;84.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:08:25;74.42;50.69;85.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:10:55;74.11;49.62;85.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:13:26;74.36;47.90;84.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:15:56;72.67;46.64;86.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:18:26;71.30;45.54;83.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:20:56;72.81;47.67;85.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:23:27;72.86;48.78;82.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:25:57;74.16;49.49;86.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:28:28;70.33;46.43;85.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:31:01;71.33;47.61;87.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:33:31;72.38;45.36;84.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:36:02;71.98;42.47;82.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:38:39;72.19;46.87;85.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:41:09;71.64;47.04;83.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:43:42;72.07;48.52;83.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:46:13;72.13;45.17;82.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:48:47;71.17;44.65;81.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:51:21;73.23;50.64;83.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:53:52;72.77;44.65;82.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:56:22;86.67;51.78;110.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T08:58:53;69.74;43.86;81.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:01:25;69.86;42.98;84.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:03:57;71.24;44.51;82.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:06:28;73.70;45.97;85.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:09:05;75.02;48.07;87.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:11:36;73.72;44.97;85.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:19:26;73.88;45.75;84.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:21:57;74.96;49.20;85.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:24:31;73.49;45.69;84.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:27:03;73.59;46.15;84.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:29:34;71.20;44.54;83.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:32:15;74.73;49.56;84.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:34:52;71.45;44.94;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:39:54;72.80;57.36;85.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:42:25;72.66;47.77;84.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:44:56;71.17;50.03;81.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:47:27;72.00;46.35;83.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:49:58;70.82;42.09;82.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:52:28;71.42;43.34;82.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:54:58;72.96;42.35;86.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T09:57:28;72.46;45.45;81.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:00:00;72.40;45.04;84.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:02:33;71.16;45.77;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:05:05;72.97;46.20;84.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:07:35;71.25;45.01;82.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:10:08;71.35;48.92;87.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:12:38;70.76;52.56;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:15:10;69.88;44.35;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:17:40;69.25;43.14;80.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:20:11;69.05;43.86;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:22:44;72.36;49.52;84.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:25:14;70.95;50.47;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:27:45;68.62;47.06;78.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:30:15;70.26;49.70;79.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:32:46;68.05;45.51;78.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:35:17;70.52;51.60;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:40:30;71.08;52.88;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:45:51;71.04;46.87;82.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:48:28;69.29;47.52;79.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:51:07;69.83;51.17;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:53:38;69.22;53.51;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:56:09;67.39;41.75;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T10:58:45;67.15;42.47;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:01:24;67.07;47.10;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:03:57;66.92;40.89;80.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:08:59;68.07;48.45;77.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:11:31;69.02;45.01;80.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:14:01;66.46;43.14;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:16:31;68.72;47.77;80.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:19:05;67.66;49.75;77.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:21:35;70.97;46.71;81.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:24:05;72.40;52.23;84.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:26:36;72.78;51.24;80.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:29:07;69.21;43.29;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:31:37;71.18;40.03;83.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:34:07;70.78;46.13;82.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:36:38;72.17;43.63;87.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:39:08;68.17;44.58;79.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:41:39;70.88;45.73;81.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:44:10;69.26;52.42;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:46:41;68.53;44.97;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:49:12;69.02;42.22;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:51:43;67.59;39.81;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-25T11:54:13;71.98;47.34;89.08;;
