sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:00:26;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:05:30;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:10:33;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:15:38;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:20:43;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:25:49;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:30:54;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:35:57;7.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:41:01;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:46:06;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:51:16;7.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T00:56:20;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:01:25;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:06:28;6.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:11:33;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:16:38;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:21:43;7.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:26:47;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:31:58;6.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:37:06;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:42:09;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:47:52;6.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:52:57;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T01:58:02;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:03:26;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:08:32;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:13:35;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:18:50;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:23:56;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:28:59;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:34:03;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:39:11;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:44:14;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:49:19;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:54:24;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T02:59:29;5.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:04:34;5.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:09:39;5.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:14:43;5.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:19:46;5.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:24:51;5.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:29:54;4.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:34:59;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:40:08;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:45:34;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:50:38;4.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T03:55:43;4.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:00:48;4.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:05:51;4.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:10:57;4.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:16:02;4.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:21:06;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:26:14;4.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:31:32;4.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:36:36;4.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:41:41;4.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:46:49;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:52:21;5.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T04:57:29;5.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:02:51;5.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:08:14;5.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:13:35;5.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:18:50;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:24:08;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:29:31;5.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:34:41;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:39:54;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:45:12;6.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:50:29;6.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T05:55:46;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:01:03;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:06:27;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:11:33;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:16:39;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:21:43;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:26:47;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:31:52;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:36:57;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:42:00;6.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:47:38;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:52:42;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T06:57:46;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:03:14;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:08:18;6.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:13:23;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:18:28;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:23:33;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:28:43;6.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:33:48;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:38:51;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:44:00;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:49:07;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:54:14;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T07:59:23;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:04:33;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:09:39;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:14:53;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:20:11;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:25:16;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:30:19;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:35:24;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:40:28;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:45:40;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:50:51;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T08:55:57;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:01:00;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:06:11;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:11:14;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:16:18;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:21:44;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:26:49;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:31:54;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:37:18;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:42:41;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:47:45;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:53:04;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T09:58:35;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:03:39;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:09:12;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:14:16;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:19:20;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:24:25;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:29:29;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:34:40;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:39:45;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:45:02;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:50:08;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T10:55:13;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:00:18;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:05:29;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:10:35;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:15:38;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:20:43;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:25:49;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:30:53;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:35:57;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:41:02;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:46:07;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:51:11;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T11:56:15;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:01:30;12.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:06:37;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:11:44;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:16:49;12.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:21:53;12.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:27:01;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:32:04;12.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:37:08;12.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:42:13;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:47:16;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:52:19;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T12:57:24;12.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:02:28;12.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:07:31;12.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:12:37;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:17:40;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:22:44;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:27:49;12.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:32:53;12.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:37:58;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:43:03;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:48:12;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:53:15;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T13:58:20;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:03:24;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:08:29;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:13:34;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:18:37;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:23:41;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:28:45;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:33:49;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:38:56;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:44:05;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:49:09;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:54:12;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T14:59:17;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:04:21;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:09:25;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:14:30;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:19:33;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:24:39;10.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:29:44;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:34:48;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:40:01;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:45:09;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:50:14;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T15:55:19;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:00:25;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:05:29;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:10:32;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:15:37;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:20:41;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:25:44;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:30:50;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:35:56;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:41:05;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:46:11;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:51:15;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T16:56:21;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:01:57;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:07:02;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:12:05;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:17:10;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:22:14;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:27:17;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:32:22;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:37:25;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:42:30;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:47:35;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:52:38;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T17:57:42;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:02:47;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:07:52;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:12:55;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:18:01;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:23:12;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:28:18;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:33:24;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:38:31;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:43:45;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:48:52;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:54:03;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T18:59:09;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:04:14;7.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:09:22;7.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:14:26;6.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:19:41;6.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:24:46;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:29:54;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:35:13;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:40:17;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:45:27;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:50:33;5.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T19:55:39;5.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:00:43;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:05:48;5.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:10:52;5.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:15:55;5.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:21:02;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:26:05;5.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:31:10;5.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:36:14;5.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:41:18;5.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:46:22;5.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:51:27;4.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T20:56:31;4.75
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:01:34;4.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:06:39;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:11:43;4.50
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:16:47;4.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:21:52;4.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:26:55;4.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:31:58;4.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:37:05;4.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:42:09;3.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:47:12;3.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:52:17;3.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T21:57:21;3.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:02:24;3.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:07:29;3.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:12:33;3.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:17:37;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:22:43;3.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:27:46;2.81
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:32:50;2.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:37:55;2.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:42:59;2.69
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:48:02;2.38
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:53:08;2.19
29219;DS18B20;16421;50.202;7.852;2023-04-25T22:58:12;2.25
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:03:16;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:08:22;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:13:25;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:18:29;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:23:35;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:28:39;2.31
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:33:43;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:38:48;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:43:51;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:48:55;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:54:01;1.44
29219;DS18B20;16421;50.202;7.852;2023-04-25T23:59:06;1.50
