sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:00:11;39.13;35.04;44.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:03:12;38.89;34.31;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:06:14;39.19;35.36;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:09:15;39.33;35.04;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:12:17;38.86;35.66;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:15:18;39.49;35.66;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:18:22;38.88;34.69;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:21:23;38.77;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:24:25;38.78;35.04;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:27:26;38.80;34.31;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:30:27;38.85;35.04;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:33:28;38.97;35.04;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:36:30;39.52;34.31;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:39:31;38.99;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:42:32;38.81;35.66;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:45:38;38.73;35.59;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:48:39;38.93;35.36;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:51:41;38.95;35.36;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:54:42;38.95;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T00:57:43;39.04;35.04;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:00:50;38.96;35.66;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:03:53;38.88;35.04;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:06:55;38.70;35.01;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:09:57;38.58;34.34;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:12:59;38.80;35.04;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:16:02;38.67;35.04;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:19:09;39.45;34.69;56.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:22:14;38.57;34.69;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:25:16;38.75;35.04;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:28:18;38.59;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:31:20;38.87;35.36;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:34:21;39.43;35.36;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:37:22;38.85;35.66;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:40:24;38.86;34.69;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:43:25;39.38;35.04;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:46:27;38.98;35.66;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:49:29;38.62;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:52:30;38.60;35.36;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:55:32;38.60;35.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T01:58:38;38.67;33.90;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:01:58;38.60;34.69;41.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:05:04;38.69;35.36;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:08:09;38.61;34.31;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:11:10;38.73;35.66;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:14:18;39.97;35.66;53.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:17:25;41.39;35.94;55.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:20:29;39.02;35.04;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:23:31;39.01;35.36;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:26:33;38.87;35.36;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:29:34;38.90;35.04;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:32:36;39.08;35.36;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:35:37;41.11;35.04;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:38:38;40.00;35.66;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:41:39;39.18;35.04;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:44:41;39.05;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:47:42;39.17;35.66;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:50:44;39.09;35.66;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:53:46;41.41;36.10;51.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:56:47;39.41;36.20;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T02:59:55;40.20;35.66;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:02:56;40.73;35.94;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:05:57;39.33;35.94;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:09:04;39.43;35.66;50.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:12:05;39.92;36.20;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:15:08;39.59;35.36;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:18:09;39.31;36.10;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:21:12;39.78;36.20;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:24:13;39.06;35.31;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:27:14;44.55;35.94;74.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:30:16;40.46;36.69;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:33:17;40.37;35.94;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:36:19;39.71;36.69;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:39:20;39.71;36.45;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:42:24;39.93;36.45;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:45:25;39.88;37.32;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:48:27;39.84;36.91;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:51:28;40.15;36.45;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:54:30;42.17;37.52;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T03:57:52;40.40;36.56;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:00:53;40.41;37.32;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:03:54;40.73;37.32;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:06:57;41.07;37.70;48.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:10:01;43.51;38.21;56.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:13:09;42.41;36.91;53.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:16:10;43.14;37.70;57.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:19:12;41.79;36.20;53.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:22:18;41.78;37.32;52.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:25:21;41.93;37.52;49.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:28:54;41.63;37.87;56.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:32:16;43.22;37.88;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:35:18;43.10;38.81;50.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:38:19;42.25;37.88;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:41:23;43.03;38.21;57.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:44:38;41.71;38.67;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:47:59;41.34;37.52;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:51:21;42.38;39.34;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:54:23;42.13;39.21;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T04:57:34;42.63;38.81;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:00:48;42.67;38.81;63.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:04:07;42.08;38.67;58.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:07:34;41.64;38.52;51.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:10:40;43.23;39.08;55.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:14:00;43.15;39.34;57.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:17:37;42.54;39.08;53.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:20:53;42.17;38.81;56.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:24:20;41.66;38.37;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:27:40;41.66;39.08;56.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:30:52;42.51;39.21;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:34:00;52.49;39.70;64.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:37:21;43.00;39.21;53.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:40:29;42.22;38.81;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:43:44;50.99;38.37;68.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:47:23;41.81;37.88;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:50:34;42.97;38.81;53.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:53:54;43.66;38.95;58.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T05:56:59;44.25;38.37;65.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:00:00;46.68;39.34;65.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:03:12;47.28;38.37;62.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:06:20;46.11;38.60;64.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:09:21;42.06;38.21;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:12:22;41.42;38.05;50.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:15:25;46.74;37.88;61.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:18:29;41.84;38.05;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:21:30;41.61;37.52;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:24:33;41.32;37.70;58.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:27:37;42.78;37.52;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:30:38;41.23;37.12;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:33:44;41.45;38.05;52.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:36:45;41.13;36.91;49.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:39:49;41.51;36.91;60.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:42:50;40.92;36.45;46.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:46:18;41.29;38.05;49.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:49:22;42.17;37.88;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:52:23;43.52;37.88;59.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:55:26;41.39;38.21;50.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T06:58:52;40.99;37.12;52.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:02:11;42.96;37.32;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:05:12;41.52;35.66;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:08:13;42.90;37.52;55.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:11:15;41.02;35.04;57.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:14:16;40.98;37.12;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:17:18;41.63;36.91;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:20:19;41.12;37.70;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:23:21;44.56;38.21;62.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:26:22;48.91;37.52;60.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:29:49;42.94;37.70;65.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:32:50;49.83;38.95;70.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:35:52;49.25;40.23;70.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:38:54;52.35;42.76;69.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:41:55;52.15;42.88;70.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:45:01;54.68;42.76;71.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:48:04;48.76;41.38;63.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:51:08;47.41;39.81;64.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:54:15;45.33;40.13;66.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T07:57:22;43.38;39.46;59.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:00:26;43.02;40.03;53.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:03:43;44.01;40.03;54.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:06:53;42.51;39.21;56.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:10:00;40.83;38.37;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:13:05;41.98;38.67;62.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:16:07;41.18;38.37;46.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:19:10;43.36;38.21;59.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:22:11;41.95;37.88;52.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:25:24;42.08;38.95;52.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:28:25;41.36;37.88;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:31:28;42.25;38.05;57.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:34:32;41.71;39.08;51.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:37:37;42.32;39.08;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:40:44;46.91;39.08;66.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:43:53;42.54;38.05;58.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:46:56;42.91;38.21;56.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:50:04;43.05;38.05;61.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:53:12;42.95;38.05;65.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:56:20;43.41;38.05;63.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T08:59:23;43.71;37.70;60.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:02:25;44.59;39.21;61.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:05:28;45.16;39.46;65.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:08:30;45.15;38.37;68.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:11:36;43.39;38.21;63.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:14:41;43.87;38.52;56.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:17:59;43.41;38.05;56.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:21:11;44.80;37.70;63.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:27:53;43.21;37.88;60.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:30:59;43.28;37.32;63.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:34:19;51.63;38.52;75.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:37:30;49.44;39.70;67.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:40:54;47.48;39.70;75.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:44:06;49.08;39.58;75.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:47:13;46.33;38.81;56.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:50:17;43.77;38.37;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:53:24;45.31;37.70;62.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:56:38;44.17;38.81;61.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T09:59:52;43.21;38.21;60.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:02:55;42.67;36.69;57.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:06:21;48.04;38.05;63.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:09:26;43.57;37.70;65.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:12:27;42.46;38.21;54.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:15:30;44.07;38.05;64.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:18:33;43.11;38.05;54.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:21:38;44.30;38.37;63.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:24:41;42.50;37.52;55.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:27:42;42.04;37.32;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:34:00;41.64;36.91;63.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:37:02;44.28;36.69;65.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:40:11;44.47;37.88;66.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:46:36;48.25;35.94;63.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:49:42;46.90;36.91;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:52:43;42.01;37.12;52.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:55:51;42.55;36.69;58.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T10:59:06;44.95;36.91;69.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:02:11;42.40;37.70;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:05:32;42.42;36.91;57.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:08:51;44.00;37.70;57.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:11:55;42.68;37.52;64.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:15:07;47.38;38.21;61.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:18:08;53.27;39.70;61.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:21:11;55.97;49.40;69.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:24:12;56.46;39.70;72.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:27:14;54.97;39.81;70.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:30:15;54.55;39.58;69.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:33:17;45.57;39.58;60.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:36:18;47.85;38.60;61.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:39:20;43.03;37.32;67.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:42:22;42.98;37.88;55.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:45:23;42.71;37.52;65.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:48:24;44.12;37.12;58.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:51:26;45.07;37.32;56.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:54:28;41.74;36.69;53.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T11:57:31;40.73;36.20;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:00:32;42.06;36.20;62.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:03:33;41.48;37.32;57.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:06:38;41.69;37.70;60.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:09:41;42.22;37.52;54.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:12:47;43.76;37.52;60.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:15:49;43.25;36.91;55.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:18:52;41.07;37.12;53.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:21:54;41.32;37.32;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:24:59;41.00;36.91;50.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:28:22;41.79;38.21;56.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:31:31;47.68;38.81;70.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:34:33;46.30;39.46;68.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:37:36;43.30;37.52;62.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:40:38;41.40;36.69;55.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:43:39;41.43;36.91;58.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:46:40;41.81;37.88;50.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:49:42;43.10;37.88;61.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:52:43;42.50;37.88;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:55:44;40.44;36.20;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T12:58:47;41.83;36.45;58.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:01:49;45.32;37.52;63.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:04:50;45.21;37.32;62.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:07:52;46.01;37.88;63.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:10:53;50.40;37.32;72.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:13:55;43.09;38.52;51.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:16:56;44.41;38.52;54.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:19:57;45.56;37.52;66.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:22:58;42.03;38.21;62.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:26:02;43.22;36.91;66.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:29:03;46.81;37.70;66.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:32:05;42.36;36.69;59.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:35:09;45.13;38.21;63.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:38:11;44.31;36.69;60.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:41:12;41.88;37.52;55.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:44:18;47.13;38.52;71.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:47:19;46.88;38.05;65.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:50:20;43.54;38.05;63.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:53:22;45.70;37.70;65.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:56:23;45.11;37.32;66.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T13:59:25;47.34;38.02;71.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:02:26;47.70;37.70;68.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:05:28;46.62;37.53;65.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:08:28;43.36;38.52;64.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:11:29;43.96;37.32;63.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:14:31;43.94;36.91;64.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:17:32;42.21;36.91;65.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:20:34;44.59;37.12;57.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:23:35;43.19;38.21;58.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-04-25T14:26:37;42.93;36.45;62.51;;
