sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:02:21;2.79;2.79;2.79;2.66;20.89;20.89;20.89;20.74;17.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:04:47;2.77;2.77;2.77;2.64;20.74;20.74;20.73;20.59;17.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:07:14;2.72;2.72;2.72;2.59;20.35;20.35;20.34;20.21;17.02;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:09:41;2.68;2.68;2.68;2.55;20.07;20.06;20.06;19.92;16.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:12:06;2.74;2.74;2.74;2.62;20.55;20.55;20.55;20.40;17.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:14:32;2.65;2.65;2.65;2.52;19.83;19.83;19.82;19.69;16.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:16:57;2.76;2.76;2.76;2.63;20.68;20.68;20.67;20.53;17.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:19:23;2.82;2.82;2.82;2.69;21.13;21.13;21.13;20.98;17.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:21:49;2.73;2.73;2.73;2.60;20.44;20.43;20.43;20.29;17.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:24:15;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.87;17.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:26:41;2.74;2.74;2.74;2.61;20.53;20.53;20.52;20.38;17.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:29:07;2.83;2.83;2.83;2.70;21.22;21.22;21.21;21.07;17.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:31:32;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.46;18.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:33:58;2.84;2.84;2.84;2.71;21.29;21.29;21.29;21.14;17.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:36:23;2.71;2.71;2.71;2.58;20.31;20.31;20.30;20.16;16.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:38:49;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.05;16.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:41:16;2.89;2.89;2.89;2.76;21.68;21.68;21.67;21.52;18.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:43:42;2.78;2.78;2.78;2.65;20.81;20.81;20.80;20.66;17.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:46:10;2.80;2.80;2.80;2.67;21.01;21.00;21.00;20.86;17.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:48:36;2.69;2.69;2.69;2.56;20.13;20.13;20.12;19.98;16.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:51:02;2.77;2.77;2.77;2.64;20.76;20.76;20.75;20.61;17.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:53:27;2.80;2.80;2.80;2.67;20.95;20.95;20.94;20.80;17.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:55:55;2.88;2.88;2.88;2.74;21.55;21.54;21.54;21.39;18.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T00:58:22;2.84;2.84;2.84;2.71;21.31;21.31;21.30;21.16;17.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:00:49;2.81;2.81;2.81;2.68;21.03;21.03;21.02;20.88;17.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:03:16;2.81;2.81;2.81;2.68;21.04;21.04;21.03;20.89;17.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:05:43;2.65;2.65;2.65;2.53;19.86;19.86;19.86;19.72;16.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:08:09;2.76;2.76;2.76;2.63;20.69;20.69;20.68;20.54;17.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:10:35;2.92;2.92;2.92;2.79;21.91;21.90;21.90;21.75;18.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:13:01;2.93;2.93;2.93;2.79;21.95;21.95;21.94;21.79;18.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:15:28;2.75;2.75;2.75;2.63;20.64;20.64;20.63;20.49;17.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:17:54;2.79;2.79;2.79;2.66;20.88;20.88;20.87;20.73;17.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:20:20;2.70;2.70;2.70;2.57;20.20;20.20;20.20;20.06;16.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:22:49;2.74;2.74;2.74;2.62;20.56;20.56;20.55;20.41;17.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:25:16;2.70;2.70;2.70;2.57;20.22;20.21;20.21;20.07;16.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:27:42;2.73;2.73;2.73;2.61;20.47;20.47;20.46;20.32;17.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:30:08;2.85;2.85;2.85;2.72;21.39;21.39;21.38;21.24;17.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:32:34;3.02;3.02;3.02;2.88;22.64;22.64;22.63;22.47;18.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:35:01;2.66;2.66;2.66;2.54;19.93;19.92;19.92;19.78;16.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:37:27;3.01;3.01;3.01;2.87;22.56;22.56;22.55;22.40;18.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:39:54;2.92;2.92;2.92;2.78;21.87;21.86;21.86;21.71;18.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:42:20;2.81;2.81;2.81;2.68;21.07;21.06;21.06;20.91;17.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:44:45;2.81;2.81;2.81;2.68;21.03;21.02;21.02;20.88;17.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:47:11;2.77;2.77;2.77;2.64;20.73;20.73;20.73;20.58;17.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:49:37;2.86;2.86;2.86;2.73;21.44;21.44;21.43;21.29;17.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:52:02;3.08;3.08;3.08;2.94;23.10;23.09;23.09;22.93;19.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:54:28;2.86;2.86;2.86;2.73;21.46;21.46;21.45;21.31;17.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:56:56;2.77;2.77;2.77;2.64;20.76;20.76;20.75;20.61;17.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T01:59:22;2.78;2.78;2.78;2.65;20.85;20.85;20.84;20.70;17.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:01:48;2.82;2.82;2.82;2.69;21.13;21.13;21.13;20.98;17.68;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:04:13;2.90;2.90;2.90;2.76;21.71;21.71;21.70;21.55;18.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:06:39;2.76;2.76;2.76;2.64;20.71;20.71;20.70;20.56;17.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:09:05;2.54;2.54;2.54;2.42;19.00;19.00;18.99;18.86;15.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:11:30;2.76;2.76;2.76;2.63;20.67;20.66;20.66;20.52;17.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:13:57;2.71;2.71;2.71;2.58;20.28;20.28;20.28;20.14;16.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:16:23;2.67;2.67;2.67;2.54;19.99;19.99;19.98;19.85;16.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:18:48;2.73;2.73;2.73;2.61;20.48;20.48;20.48;20.34;17.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:21:14;2.80;2.80;2.80;2.67;20.99;20.98;20.98;20.83;17.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:23:39;2.76;2.76;2.76;2.63;20.69;20.69;20.68;20.54;17.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:26:05;2.89;2.89;2.89;2.75;21.63;21.63;21.63;21.48;18.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:28:31;2.76;2.76;2.76;2.63;20.66;20.65;20.65;20.51;17.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:30:58;2.96;2.96;2.96;2.82;22.19;22.18;22.18;22.03;18.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:33:23;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.42;18.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:35:49;3.04;3.04;3.04;2.89;22.75;22.74;22.74;22.58;19.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:38:14;3.19;3.19;3.19;3.04;23.88;23.88;23.87;23.71;19.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:40:40;2.90;2.90;2.90;2.77;21.77;21.76;21.76;21.61;18.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:43:06;2.86;2.86;2.86;2.73;21.46;21.46;21.45;21.30;17.95;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:45:31;2.91;2.91;2.91;2.77;21.80;21.80;21.80;21.65;18.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:47:58;2.87;2.87;2.87;2.73;21.49;21.49;21.48;21.34;17.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:50:24;2.80;2.80;2.80;2.67;20.96;20.95;20.95;20.80;17.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:52:49;2.91;2.91;2.91;2.77;21.80;21.80;21.80;21.65;18.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:55:15;2.75;2.75;2.75;2.62;20.58;20.57;20.57;20.43;17.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T02:57:41;2.88;2.88;2.88;2.75;21.61;21.61;21.60;21.46;18.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:00:06;2.82;2.82;2.82;2.69;21.12;21.11;21.11;20.96;17.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:02:33;2.88;2.88;2.88;2.75;21.60;21.59;21.59;21.44;18.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:05:00;2.98;2.98;2.98;2.84;22.34;22.34;22.33;22.18;18.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:07:25;2.76;2.76;2.76;2.63;20.67;20.67;20.66;20.52;17.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:09:51;2.72;2.72;2.72;2.59;20.39;20.38;20.38;20.24;17.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:12:16;2.78;2.78;2.78;2.65;20.83;20.82;20.82;20.67;17.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:14:42;2.81;2.81;2.81;2.68;21.08;21.07;21.07;20.92;17.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:17:07;2.98;2.98;2.98;2.84;22.34;22.33;22.33;22.18;18.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:19:33;3.08;3.08;3.08;2.94;23.08;23.08;23.08;22.92;19.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:22:00;2.78;2.78;2.78;2.65;20.82;20.82;20.81;20.67;17.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:24:25;2.94;2.94;2.94;2.81;22.06;22.06;22.05;21.90;18.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:26:51;2.95;2.95;2.95;2.82;22.13;22.12;22.12;21.97;18.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:29:16;2.79;2.79;2.79;2.66;20.90;20.90;20.89;20.75;17.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:31:42;3.02;3.02;3.02;2.88;22.62;22.61;22.61;22.45;18.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:34:07;2.97;2.97;2.97;2.84;22.29;22.28;22.28;22.13;18.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:36:33;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.67;16.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:39:00;2.96;2.96;2.96;2.83;22.20;22.20;22.19;22.04;18.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:41:26;3.00;3.00;3.00;2.86;22.51;22.50;22.50;22.34;18.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:43:51;2.78;2.78;2.78;2.65;20.83;20.83;20.82;20.68;17.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:46:17;2.90;2.90;2.90;2.76;21.72;21.71;21.71;21.56;18.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:48:42;3.16;3.16;3.16;3.01;23.66;23.65;23.65;23.49;19.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:51:08;2.94;2.94;2.94;2.80;22.01;22.01;22.00;21.85;18.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:53:33;2.92;2.92;2.92;2.79;21.91;21.90;21.90;21.75;18.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T03:56:00;2.94;2.94;2.94;2.81;22.05;22.04;22.04;21.89;18.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:01:19;2.48;2.48;2.48;2.37;18.62;18.62;18.61;18.48;15.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:03:45;2.81;2.81;2.81;2.68;21.09;21.09;21.09;20.94;17.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:06:10;2.74;2.74;2.74;2.62;20.55;20.55;20.54;20.40;17.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:08:36;2.94;2.94;2.94;2.81;22.05;22.05;22.04;21.89;18.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:11:03;2.94;2.94;2.94;2.80;22.01;22.01;22.00;21.85;18.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:13:28;2.89;2.89;2.89;2.76;21.69;21.68;21.68;21.53;18.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:15:54;2.96;2.96;2.96;2.82;22.18;22.17;22.17;22.02;18.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:18:20;2.92;2.92;2.92;2.79;21.91;21.91;21.90;21.75;18.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:20:45;2.93;2.93;2.93;2.79;21.95;21.94;21.94;21.79;18.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:23:11;2.85;2.85;2.85;2.72;21.38;21.37;21.37;21.22;17.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:25:37;2.81;2.81;2.81;2.68;21.04;21.03;21.03;20.88;17.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:28:04;2.74;2.74;2.74;2.61;20.50;20.50;20.50;20.36;17.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:30:29;2.87;2.87;2.87;2.74;21.50;21.50;21.49;21.35;17.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:32:55;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.69;17.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:35:21;2.70;2.70;2.70;2.57;20.20;20.19;20.19;20.05;16.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:37:46;2.76;2.76;2.76;2.63;20.68;20.68;20.67;20.53;17.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:40:12;2.78;2.78;2.78;2.65;20.86;20.85;20.85;20.71;17.45;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:42:38;2.88;2.88;2.88;2.74;21.56;21.55;21.55;21.40;18.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:45:05;2.83;2.83;2.83;2.70;21.23;21.22;21.22;21.07;17.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:47:31;2.70;2.70;2.70;2.57;20.23;20.22;20.22;20.08;16.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:49:57;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.46;18.92;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:52:22;2.69;2.69;2.69;2.56;20.13;20.13;20.12;19.98;16.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:54:48;2.86;2.86;2.86;2.73;21.44;21.44;21.43;21.29;17.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:57:13;2.84;2.84;2.84;2.71;21.29;21.29;21.28;21.14;17.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T04:59:39;2.88;2.88;2.88;2.75;21.59;21.59;21.58;21.43;18.06;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:02:06;3.04;3.04;3.04;2.90;22.80;22.80;22.79;22.63;19.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:04:31;2.74;2.74;2.74;2.61;20.51;20.51;20.50;20.36;17.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:06:57;2.72;2.72;2.72;2.60;20.42;20.42;20.41;20.27;17.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:09:22;2.74;2.74;2.74;2.61;20.55;20.55;20.54;20.40;17.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:11:48;2.95;2.95;2.95;2.81;22.11;22.11;22.10;21.95;18.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:14:13;2.66;2.66;2.66;2.54;19.93;19.92;19.92;19.78;16.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:16:39;2.85;2.85;2.85;2.72;21.38;21.38;21.37;21.23;17.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:19:06;2.79;2.79;2.79;2.66;20.89;20.88;20.88;20.73;17.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:21:31;2.70;2.70;2.70;2.58;20.25;20.25;20.25;20.11;16.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:23:57;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:26:22;2.72;2.72;2.72;2.60;20.40;20.40;20.40;20.26;17.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:28:48;2.92;2.92;2.92;2.78;21.85;21.85;21.84;21.69;18.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:31:14;3.07;3.07;3.07;2.93;23.00;23.00;22.99;22.83;19.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:33:39;2.78;2.78;2.78;2.65;20.82;20.82;20.82;20.67;17.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:36:07;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.76;16.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:38:33;2.72;2.72;2.72;2.59;20.35;20.35;20.35;20.21;17.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:40:58;2.91;2.91;2.91;2.78;21.82;21.82;21.81;21.66;18.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:43:24;2.81;2.81;2.81;2.68;21.09;21.08;21.08;20.93;17.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:45:50;2.80;2.80;2.80;2.67;21.00;21.00;20.99;20.85;17.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:48:15;2.94;2.94;2.94;2.81;22.04;22.04;22.03;21.88;18.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:50:41;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.69;17.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:53:08;2.86;2.86;2.86;2.73;21.43;21.43;21.42;21.27;17.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:55:33;2.74;2.74;2.74;2.61;20.52;20.52;20.51;20.37;17.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T05:58:05;2.74;2.74;2.74;2.61;20.50;20.50;20.49;20.35;17.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:00:31;2.89;2.89;2.89;2.76;21.68;21.67;21.67;21.52;18.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:02:57;2.97;2.97;2.97;2.83;22.25;22.24;22.24;22.08;18.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:05:22;2.81;2.81;2.81;2.68;21.09;21.09;21.08;20.94;17.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:10:49;2.78;2.78;2.78;2.65;20.84;20.83;20.83;20.69;17.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:13:14;2.82;2.82;2.82;2.69;21.13;21.13;21.12;20.98;17.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:15:40;2.76;2.76;2.76;2.63;20.66;20.65;20.65;20.51;17.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:18:06;2.88;2.88;2.88;2.75;21.60;21.60;21.59;21.45;18.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:20:31;2.69;2.69;2.69;2.56;20.14;20.13;20.13;19.99;16.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:22:57;2.71;2.71;2.71;2.58;20.31;20.31;20.31;20.17;16.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:25:24;3.00;3.00;3.00;2.86;22.46;22.46;22.45;22.30;18.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:27:50;2.82;2.82;2.82;2.69;21.13;21.13;21.13;20.98;17.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:30:15;2.89;2.89;2.89;2.76;21.66;21.65;21.65;21.50;18.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:32:41;2.93;2.93;2.93;2.79;21.95;21.95;21.94;21.79;18.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:35:07;2.86;2.86;2.86;2.73;21.47;21.47;21.46;21.31;17.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:37:33;2.92;2.92;2.92;2.79;21.90;21.89;21.89;21.74;18.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:39:58;2.84;2.84;2.84;2.70;21.25;21.24;21.24;21.09;17.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:42:25;2.97;2.97;2.97;2.83;22.26;22.26;22.25;22.10;18.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:44:51;2.79;2.79;2.79;2.66;20.91;20.91;20.91;20.76;17.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:47:16;2.75;2.75;2.75;2.62;20.60;20.60;20.59;20.45;17.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:49:42;2.79;2.79;2.79;2.66;20.91;20.90;20.90;20.76;17.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:52:07;3.10;3.10;3.10;2.96;23.25;23.25;23.24;23.08;19.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:54:33;2.98;2.98;2.98;2.84;22.34;22.34;22.34;22.18;18.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:56:58;2.90;2.90;2.90;2.76;21.72;21.71;21.71;21.56;18.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T06:59:25;2.62;2.62;2.62;2.50;19.65;19.65;19.64;19.51;16.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:01:51;2.61;2.61;2.61;2.49;19.54;19.54;19.53;19.40;16.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:04:17;2.86;2.86;2.86;2.73;21.47;21.46;21.46;21.31;17.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:06:42;2.84;2.84;2.84;2.71;21.31;21.30;21.30;21.15;17.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:09:08;2.73;2.73;2.73;2.60;20.47;20.46;20.46;20.32;17.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:11:33;2.94;2.94;2.94;2.80;22.02;22.01;22.01;21.86;18.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:13:59;2.88;2.88;2.88;2.75;21.60;21.59;21.59;21.44;18.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:16:26;2.98;2.98;2.98;2.84;22.32;22.32;22.31;22.16;18.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:18:51;2.85;2.85;2.85;2.72;21.35;21.34;21.34;21.19;17.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:21:17;2.78;2.78;2.78;2.65;20.82;20.82;20.81;20.67;17.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:23:43;2.78;2.78;2.78;2.65;20.85;20.84;20.84;20.70;17.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:26:08;2.75;2.75;2.75;2.63;20.63;20.63;20.62;20.48;17.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:28:34;2.81;2.81;2.81;2.68;21.08;21.08;21.07;20.93;17.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T07:30:59;2.67;2.67;2.67;2.55;20.01;20.00;20.00;19.86;16.73;0.47
