sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-04-25T00:01:41;34.59;32.92;52.85;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:03:42;34.51;33.07;37.82;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:05:43;34.59;33.11;44.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:07:45;34.55;33.10;43.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:09:47;34.65;33.16;40.80;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:11:48;34.59;33.12;44.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:13:50;34.71;33.07;51.18;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:15:52;34.63;33.12;48.01;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:17:57;34.94;32.99;55.98;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:19:59;34.60;33.16;38.67;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:22:00;34.61;33.27;45.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:24:02;34.62;33.28;45.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:26:04;34.86;33.23;50.45;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:28:05;34.66;33.14;46.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:30:07;34.53;33.15;38.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:32:10;34.54;33.03;39.90;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:34:11;34.65;33.12;46.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:36:13;34.70;33.19;46.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:38:16;34.93;33.18;50.24;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:40:17;35.10;33.12;59.94;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:42:19;35.03;32.89;58.68;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:44:24;34.84;33.13;50.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:46:25;34.77;33.01;48.17;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:48:27;35.57;33.06;63.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:50:29;34.89;33.04;49.59;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:52:31;34.79;33.11;49.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:54:32;34.69;33.07;48.55;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:56:35;34.95;33.00;46.73;;
67398;Laerm;57728;50.448;18.824;2023-04-25T00:58:38;35.01;33.28;48.39;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:00:40;34.93;33.20;54.31;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:02:45;34.94;33.04;49.30;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:04:48;35.02;33.27;46.25;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:06:50;34.63;32.91;44.32;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:08:53;34.90;33.14;50.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:10:55;34.88;33.13;46.95;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:12:56;34.78;33.23;47.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:14:59;35.04;33.16;48.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:17:00;34.87;33.18;47.74;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:19:09;34.84;33.19;51.65;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:21:13;34.71;33.21;48.92;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:23:15;34.67;33.20;47.67;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:25:18;34.83;33.15;56.38;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:27:22;34.56;33.16;47.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:29:24;34.80;33.02;47.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:31:28;36.38;33.13;61.66;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:33:30;34.70;33.23;44.96;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:35:31;35.63;33.19;58.38;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:37:34;35.14;33.09;51.35;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:39:36;35.26;33.02;49.44;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:41:37;34.70;33.19;44.66;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:43:40;34.68;33.06;47.61;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:45:42;34.53;33.17;45.19;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:47:45;34.62;33.08;45.20;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:49:51;34.75;33.01;50.50;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:51:52;34.68;33.11;51.68;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:53:54;34.79;32.99;48.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:55:58;34.76;33.08;54.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T01:58:02;34.87;33.27;48.44;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:00:26;34.74;33.20;47.28;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:02:29;34.76;33.21;46.57;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:04:30;34.71;33.25;46.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:06:32;34.82;33.25;44.97;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:08:34;35.14;33.21;47.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:10:36;35.42;33.23;62.58;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:12:53;34.94;33.01;50.09;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:15:10;35.56;33.28;63.55;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:17:16;35.07;33.28;50.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:19:17;35.21;33.19;57.11;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:21:19;36.63;33.28;60.05;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:23:21;35.38;33.31;48.02;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:25:22;35.28;33.14;47.50;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:27:25;35.10;33.09;47.91;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:29:26;35.95;33.27;49.16;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:31:27;34.92;32.93;47.26;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:33:29;35.72;33.37;44.14;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:35:35;34.72;33.20;47.14;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:37:39;34.83;32.92;46.82;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:39:42;34.60;33.04;40.06;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:41:43;34.93;33.26;46.54;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:43:44;35.03;33.14;47.96;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:45:46;35.15;33.02;48.11;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:47:47;34.64;32.89;41.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:49:49;34.84;33.32;46.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:51:51;34.88;33.11;53.83;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:53:53;36.10;33.04;57.22;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:55:54;36.00;33.02;50.24;;
67398;Laerm;57728;50.448;18.824;2023-04-25T02:57:56;36.61;33.10;59.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:00:12;35.42;33.33;49.75;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:02:15;35.59;32.81;53.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:04:17;34.87;33.18;44.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:06:20;34.74;32.86;45.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:08:21;34.55;33.19;40.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:10:24;35.73;33.20;52.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:12:26;35.50;33.16;47.98;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:14:27;35.76;32.74;52.48;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:16:30;34.79;33.01;43.03;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:18:31;35.48;33.17;45.13;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:20:33;34.80;33.28;45.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:22:35;34.58;33.13;39.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:24:36;35.19;33.37;42.21;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:26:38;34.95;33.28;43.32;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:28:41;36.10;33.42;53.59;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:30:42;34.91;33.29;39.34;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:32:44;34.82;33.16;40.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:34:50;34.84;33.44;38.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:36:53;34.96;33.34;46.11;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:38:54;35.03;33.22;49.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:40:57;35.23;33.37;49.65;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:43:12;35.38;33.36;47.63;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:45:16;35.28;33.42;42.88;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:47:18;34.80;33.37;41.21;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:49:20;34.70;33.38;37.98;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:51:31;34.74;33.22;42.38;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:53:33;35.25;33.26;48.43;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:55:49;34.67;33.01;41.49;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:57:51;35.02;33.27;47.55;;
67398;Laerm;57728;50.448;18.824;2023-04-25T03:59:53;35.22;33.23;52.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:01:54;34.84;33.34;49.57;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:03:56;34.84;33.31;45.01;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:05:59;34.58;33.25;37.73;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:08:01;34.96;33.31;47.86;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:10:02;34.98;33.07;47.06;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:12:11;34.76;33.27;39.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:14:14;34.90;33.13;46.93;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:16:21;34.76;33.06;40.03;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:18:23;34.60;33.28;38.39;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:20:25;35.16;33.27;48.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:22:26;35.06;33.40;46.67;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:24:32;36.28;33.41;46.07;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:26:37;35.55;33.39;45.87;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:28:57;36.24;33.35;45.68;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:31:27;37.76;33.39;51.21;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:33:28;34.91;33.43;39.48;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:35:35;36.60;33.40;44.35;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:37:37;36.31;33.45;51.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:39:39;35.16;33.51;42.58;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:41:59;36.42;33.54;50.80;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:44:14;34.99;33.33;37.84;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:46:48;34.71;33.10;37.72;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:49:22;34.88;33.14;41.80;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:51:38;35.02;33.29;47.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:53:58;34.86;33.47;37.72;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:56:29;35.00;33.27;44.27;;
67398;Laerm;57728;50.448;18.824;2023-04-25T04:58:52;34.99;33.19;43.43;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:00:56;35.72;33.20;49.17;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:03:30;34.72;33.22;46.19;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:05:44;34.72;33.20;39.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:08:09;34.70;33.17;38.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:10:31;35.08;33.32;48.09;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:12:46;35.20;33.30;46.47;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:15:16;35.42;33.35;50.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:17:35;37.46;33.36;54.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:19:55;36.16;32.95;54.87;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:22:09;35.56;33.39;50.32;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:24:46;34.89;33.30;42.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:27:03;35.01;33.48;40.14;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:29:23;35.09;33.27;44.56;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:31:38;35.41;33.25;42.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:33:44;35.17;33.43;41.37;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:35:46;35.43;33.32;43.68;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:37:49;35.41;33.34;42.99;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:39:51;35.31;33.29;40.80;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:42:05;35.12;33.19;43.24;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:44:25;35.97;33.32;55.80;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:46:49;35.38;33.42;44.55;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:48:59;35.50;33.60;41.00;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:51:30;35.49;33.06;48.59;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:53:53;35.44;33.54;48.32;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:55:54;35.35;33.20;44.54;;
67398;Laerm;57728;50.448;18.824;2023-04-25T05:58:01;36.58;33.35;54.57;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:00:03;35.39;33.44;46.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:02:18;35.17;33.36;43.37;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:04:20;35.46;33.46;43.11;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:06:22;34.94;33.52;41.92;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:08:23;34.96;33.32;39.96;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:10:25;34.99;33.34;38.25;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:12:26;34.88;33.28;38.18;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:14:28;35.13;33.31;46.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:16:30;34.80;33.05;38.00;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:18:31;35.19;33.38;48.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:20:33;34.82;33.22;41.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:22:36;34.82;33.18;38.74;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:24:37;35.29;33.07;54.90;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:26:39;35.25;33.20;44.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:28:41;34.89;33.37;40.37;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:30:43;34.95;33.07;42.06;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:32:48;35.05;33.19;42.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:34:51;34.94;33.36;41.49;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:36:52;35.50;33.41;52.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:38:54;38.99;33.62;50.42;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:40:57;38.17;33.48;58.72;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:42:58;35.41;33.35;49.42;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:45:29;35.37;32.92;46.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:47:31;36.62;33.37;53.99;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:49:34;35.22;33.31;42.86;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:51:35;35.05;33.34;44.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:53:38;35.64;33.50;39.52;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:55:42;34.81;33.29;38.31;;
67398;Laerm;57728;50.448;18.824;2023-04-25T06:57:48;35.02;33.12;46.70;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:00:17;35.43;33.16;44.76;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:02:18;36.85;33.38;49.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:04:20;35.38;33.28;47.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:06:26;35.17;33.36;47.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:08:29;34.92;33.31;45.27;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:10:32;34.87;33.22;39.90;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:12:34;35.39;33.25;45.09;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:14:35;35.53;33.41;51.21;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:16:36;34.94;33.18;44.54;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:18:38;34.87;33.15;38.95;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:20:40;34.84;33.29;39.74;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:22:41;34.96;33.40;45.02;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:24:44;35.11;33.53;38.98;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:26:49;34.65;33.27;38.39;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:28:57;36.08;33.28;43.50;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:31:00;36.58;33.21;43.73;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:33:01;39.84;33.30;59.17;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:35:03;34.94;33.13;41.22;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:37:05;34.96;33.12;41.22;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:39:14;34.71;32.98;38.09;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:41:15;34.66;33.27;37.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:43:18;35.06;33.34;44.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:45:30;35.17;33.11;46.49;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:47:31;34.68;33.11;37.38;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:49:34;34.58;33.12;40.01;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:51:36;34.87;33.10;40.99;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:53:43;35.07;33.41;38.83;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:55:48;34.92;33.28;38.88;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:57:51;34.90;33.12;40.31;;
67398;Laerm;57728;50.448;18.824;2023-04-25T07:59:52;34.67;33.12;40.62;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:01:55;34.56;33.22;37.36;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:03:59;36.11;33.33;49.47;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:06:19;34.66;33.17;45.12;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:08:42;36.13;33.05;52.06;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:10:45;36.07;33.14;52.87;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:12:51;34.71;33.20;38.14;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:14:53;35.10;33.01;40.56;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:16:55;34.50;33.12;38.13;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:18:56;35.70;33.32;46.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:20:58;35.42;33.17;45.03;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:23:00;34.58;32.98;42.76;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:25:15;34.74;33.17;39.61;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:27:18;34.53;33.18;38.58;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:29:21;35.71;33.20;44.53;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:31:25;34.67;32.99;43.63;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:33:36;35.06;33.13;48.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:35:47;34.57;33.06;38.91;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:37:49;35.86;33.12;46.40;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:39:51;34.54;33.10;40.33;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:42:07;35.08;32.97;48.83;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:44:11;36.57;33.13;46.06;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:46:18;36.24;33.17;44.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:48:49;34.91;33.13;48.65;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:50:55;34.44;32.84;37.84;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:53:04;35.05;33.09;38.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:55:13;34.60;33.13;39.20;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:57:15;34.44;33.01;37.46;;
67398;Laerm;57728;50.448;18.824;2023-04-25T08:59:20;34.69;32.84;38.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:01:22;36.08;33.25;48.56;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:03:28;34.51;32.99;39.05;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:05:33;34.99;33.02;41.27;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:07:35;34.64;32.97;40.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:09:36;34.45;33.09;37.53;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:11:38;35.15;33.12;41.51;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:13:43;34.54;33.03;37.90;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:15:58;34.84;33.06;46.71;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:18:32;34.68;32.83;43.00;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:20:42;34.42;33.09;40.03;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:22:46;34.63;33.10;39.61;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:24:49;36.42;33.07;52.45;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:26:52;36.24;33.04;56.42;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:29:07;36.81;32.87;55.22;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:31:11;35.82;32.71;60.01;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:33:18;40.90;33.00;60.16;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:35:26;35.92;33.09;49.37;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:37:30;34.90;32.67;52.24;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:40:07;35.58;32.86;51.50;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:42:26;34.76;32.94;50.19;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:44:29;34.86;32.91;48.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:46:34;36.32;33.27;51.34;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:48:49;35.61;32.89;54.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:51:11;39.75;32.93;65.74;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:53:12;36.19;32.97;51.83;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:55:35;34.66;32.96;43.51;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:57:38;38.98;33.24;59.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T09:59:47;34.76;33.15;44.08;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:01:52;35.05;33.21;44.18;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:04:08;34.64;32.96;42.64;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:06:38;34.46;33.00;41.25;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:08:43;34.22;32.94;36.79;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:10:48;36.18;32.81;47.15;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:12:53;34.42;32.80;40.81;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:14:54;34.46;32.90;40.02;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:17:01;34.34;32.82;40.22;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:19:02;34.56;32.81;41.21;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:21:06;34.35;32.80;40.96;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:23:14;35.53;32.69;45.93;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:25:18;34.70;33.08;45.26;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:27:20;34.44;33.05;41.13;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:29:26;34.73;33.02;43.60;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:31:30;38.72;33.07;57.07;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:33:40;36.47;32.88;55.00;;
67398;Laerm;57728;50.448;18.824;2023-04-25T10:35:45;36.13;33.05;56.48;;
