sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:01:43;8.2;7.4;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:06:21;8.2;7.3;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:11:45;8.5;7.7;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:16:35;7.9;7.1;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:21:41;7.4;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:26:11;7.7;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:31:55;7.1;6.4;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:36:53;7.4;6.8;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:41:11;7.5;7;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:46:21;7.8;7;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:51:43;8.1;7.3;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T00:56:23;8.4;7.7;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:01:19;6.7;6.3;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:06:55;7.7;7;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:11:11;8;6.8;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:16:29;7.9;7.1;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:21:12;8;7.5;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:26:40;7.1;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:31:35;7.7;7.1;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:36:21;7.9;7.4;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:41:31;6.5;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:46:43;7.9;6.7;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:51:11;7.8;6.8;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T01:56:35;6.8;6.7;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:01:31;7.3;6.8;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:06:11;7.6;7.2;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:11:52;7.5;6.5;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:16:53;7.9;6.9;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:21:23;8;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:26:53;7.1;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:31:21;8.3;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:36:23;7.1;6.9;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:41:13;6.8;6.5;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:46:55;7.2;6.4;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:51:11;7.3;6.7;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T02:56:53;7.7;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:01:53;8;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:06:45;9.4;8.4;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:11:31;8;6.9;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:16:45;7.8;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:21:32;8;7.3;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:26:35;8.2;7.3;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:31:33;9.1;8.2;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:36:53;10;8.6;6.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:41:39;7.6;7;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:46:23;8.7;7.5;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:51:45;8.2;7;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T03:56:25;7.9;6.9;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:01:11;8.4;7.6;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:06:43;8.9;7.7;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:11:45;9.1;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:16:11;9;7.7;6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:21:53;8;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:26:33;8.2;7.8;6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:31:11;9.4;8;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:36:55;9.5;8.6;6.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:41:53;9.5;8.6;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:46:21;9.1;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:51:41;10.1;9.1;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T04:56:41;9.6;9;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:01:46;9.9;9.2;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:06:21;9.3;8.6;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:11:31;10.7;9.3;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:16:55;10.5;9.2;7.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:21:51;11;10.2;7.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:26:21;10.8;10.2;8
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:31:55;10.9;9.9;7.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:36:11;10.1;9.1;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:41:33;9.8;9.2;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:46:35;10.2;9;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:51:47;8.7;8.1;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T05:56:11;9.7;8.4;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:01:53;9.5;8.8;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:06:53;10;9;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:11:13;10.5;9.3;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:16:23;10.5;9.4;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:21:45;9.8;8.9;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:26:41;9.5;8.5;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:31:41;10.6;9.6;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:36:21;10.2;9.1;6.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:41:47;9.6;9;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:46:41;10.3;9.4;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:51:31;10;9.2;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T06:56:21;10.5;10.1;7.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:01:39;11.4;10.3;8.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:06:11;11.6;9.9;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:11:45;11.3;10.2;7.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:16:47;11.9;10.9;8.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:21:17;11.7;10.6;8.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:26:57;10.6;10.2;8
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:31:33;11.2;10.4;8
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:36:23;12;10.3;7.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:41:43;12.8;11.7;8.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:46:55;12.7;11.2;8.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:51:35;12.3;11.1;8.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T07:56:43;13.5;12.4;9.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:01:41;12.1;11.1;8.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:06:47;11.5;11.2;8.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:11:29;13.3;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:16:23;13;11.9;8.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:21:55;12.5;11.6;8.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:26:55;12.9;11.5;8.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:31:33;13.1;11.3;8.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:36:57;11.7;11.1;8.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:41:34;12.1;11.1;8.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:46:11;12.1;11;8.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:51:13;12.5;11.2;8
76043;PMS7003;64740;34.694;33.088;2023-04-25T08:56:58;11.3;10.3;8
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:01:23;10.5;9.8;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:06:30;13.7;12.1;9
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:11:54;13.7;12.3;9.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:16:16;12.9;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:21:29;13;11.7;9.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:26:31;12.6;12.1;8.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:32:06;12.4;11.4;9
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:36:23;13.1;11.8;9.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:41:22;13;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:46:55;13.5;12.7;9.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:51:41;12.8;11.8;9.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T09:56:12;12;11.7;9.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:01:35;9.8;9.2;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:06:42;13;11.6;8.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:11:23;12.8;11.8;9.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:16:23;12.7;11.8;9.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:21:48;12.5;11.5;9.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:26:19;13.2;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:31:57;11.5;10.6;8.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:36:33;11;10.8;8.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:42:07;11.7;10.9;8.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:46:41;11;9.8;7.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:52:10;11.8;10.3;8.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T10:56:36;12;11.3;8.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:01:46;10.5;9.6;7.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:06:46;9.9;9.3;7.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:11:47;10.1;9.7;7.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:16:31;10.5;9.9;7.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:21:31;11.2;9.4;7.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:26:56;9.3;8.6;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:31:58;9.9;8.9;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:36:22;8.2;7.8;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:41:57;8.7;7.6;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:46:21;7.8;7.3;6
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:51:23;8.6;7.9;6.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T11:56:34;8;7.2;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:01:54;6.8;6.6;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:06:36;7.1;6.5;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:11:30;7.8;6.7;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:16:56;8.1;7.6;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:21:44;7.1;7;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:26:45;7.5;6.9;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:31:33;7.4;7;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:36:56;6.7;6.4;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:41:42;7.4;6.7;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:46:34;7.8;7.2;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:51:34;8.3;7.4;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T12:56:41;7.3;6.8;5.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:01:33;6.9;6.4;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:06:34;6.7;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:11:30;6.2;5.8;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:16:30;6.5;5.6;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:21:54;6.9;5.8;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:26:46;5.8;5.5;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:31:34;6.2;5.6;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:36:56;7.5;6.1;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:41:34;5.3;5.2;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:46:22;5.3;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:51:42;4.9;4.5;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T13:56:54;5.6;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:01:22;5.4;5.2;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:06:42;5;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:11:40;5.1;4.7;4
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:16:46;5;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:21:12;4.6;4.2;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:26:22;4.4;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:31:52;5.4;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:36:42;4.5;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:41:22;4.9;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:46:56;5.2;4.4;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:51:34;4.4;4.1;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T14:56:12;4.2;3.9;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:01:32;5.2;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:06:54;4.4;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:11:22;4.4;4.1;3.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:16:22;4.4;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:21:58;4.6;4.1;3.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:26:12;4.9;4.2;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:31:32;4.5;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:36:22;5.6;4.8;3.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:41:56;4.8;4.1;3.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:46:42;4.6;4.4;3.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:51:35;5.9;5.1;4.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T15:56:24;5.3;4.9;4
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:01:30;6.1;5.5;4.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:06:34;6.8;5.4;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:11:36;6.8;5.9;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:16:18;6.6;5.7;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:21:40;7.1;6.1;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:26:54;6.6;6;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:31:44;6.9;6;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:36:46;7;6.2;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:41:42;7;6.5;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:46:54;7.9;7;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:51:12;7.5;6.4;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T16:56:44;8.7;7.2;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:01:56;7.2;6.8;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:06:34;8.2;6.9;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:11:56;8.3;7.4;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:16:48;9.7;8.6;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:21:48;8.6;7.5;5.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:26:30;8.5;7.8;6
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:31:48;8.2;7.4;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:36:44;9.3;7.6;6.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:41:42;8.7;8;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:46:22;8.2;7.4;6.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:51:56;8.6;7.7;6.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T17:56:44;8.1;7.4;5.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:01:40;9.8;8.7;6.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:06:12;10.4;9;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:11:42;10.2;9.2;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:16:22;10.1;8.9;6.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:21:12;10.9;9.6;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:26:56;11.8;10.6;8.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:31:32;10.9;9.4;7.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:36:30;8.9;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:41:34;9.6;8.9;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:46:44;10.8;9.5;7.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:51:42;9.7;8.9;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T18:56:12;9;8;6.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:01:24;9.1;8.2;6.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:06:44;8.5;8;6.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:11:12;10.2;9.3;7
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:16:34;9.7;9.3;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:21:30;10.8;9;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:26:12;9.7;8.8;7.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:31:54;9.8;8.4;6.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:36:36;9;8.3;6.4
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:41:22;7.7;7.1;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:46:56;8.5;7.4;5.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:51:12;8;6.7;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T19:56:24;7.7;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:01:44;6.3;5.9;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:06:56;6.9;6.2;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:11:34;7.6;6.6;5.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:16:54;8.3;7.1;5.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:21:54;7.2;6.4;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:26:46;6.6;5.8;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:31:30;6.6;6.1;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:36:46;6.7;6.1;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:41:44;6.7;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:46:42;6.5;6;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:51:22;6.4;5.8;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T20:56:56;6.9;6.3;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:01:44;8.5;6.5;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:06:12;7.3;6.5;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:11:12;6.7;6.2;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:16:42;8.1;6.7;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:21:12;6.9;6.5;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:26:48;7;6.2;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:31:48;7.5;6.5;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:36:24;6.5;5.9;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:41:34;6.6;6.2;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:46:34;6.8;6.3;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:51:24;7.2;6.4;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T21:56:42;6.5;5.9;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:01:56;7.2;6.4;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:06:34;7.4;6.6;5.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:11:24;6.8;6;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:16:34;7.1;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:21:48;6.9;6.1;5.1
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:26:30;6.8;6.3;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:31:18;7.4;6.6;5.3
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:36:56;6.7;6;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:41:56;5.9;5.4;4.2
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:46:24;6.7;5.9;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:51:56;6.9;6.1;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T22:56:22;6.3;5.5;4.6
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:01:10;6.9;5.8;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:06:32;6.4;5.7;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:11:52;6.4;6.1;4.8
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:16:40;6.5;5.8;5
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:21:22;6.8;6.2;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:26:54;6.5;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:31:18;6.8;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:36:15;6.6;5.8;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:41:30;6.2;5.8;4.7
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:46:50;6.7;5.9;4.5
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:51:38;6.2;6.1;4.9
76043;PMS7003;64740;34.694;33.088;2023-04-25T23:56:08;7.1;6.4;5.4
