sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:00:36;19.90;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:05:41;19.80;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:10:44;19.90;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:15:48;19.90;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:20:53;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:25:57;19.90;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:31:00;19.80;86.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:36:06;19.80;86.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:41:10;19.80;86.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:46:13;19.90;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:51:19;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T00:56:23;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:01:26;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:06:31;19.80;86.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:11:35;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:16:38;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:21:44;19.80;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:26:48;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:31:52;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:36:57;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:42:02;19.80;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:47:06;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:52:10;19.90;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T01:57:14;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:02:17;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:07:22;19.80;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:12:26;19.80;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:17:30;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:22:35;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:27:38;19.80;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:32:42;19.80;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:37:47;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:42:50;19.80;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:47:53;19.80;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:52:58;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T02:58:02;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:03:05;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:08:10;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:13:13;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:18:17;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:23:22;19.80;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:28:25;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:33:28;19.70;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:38:33;19.80;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:43:37;19.80;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:48:40;19.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:53:45;19.90;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T03:58:48;19.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:03:52;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:08:57;19.90;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:14:01;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:19:04;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:24:09;19.80;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:29:13;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:34:22;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:39:27;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:44:31;19.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:49:37;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:54:41;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T04:59:45;19.80;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:04:48;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:09:54;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:14:58;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:20:02;19.70;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:25:09;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:30:12;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:35:16;19.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:40:21;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:45:24;19.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:50:27;19.70;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T05:55:32;19.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:00:36;19.80;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:05:40;19.80;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:10:45;19.80;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:15:49;19.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:20:52;19.80;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:25:57;19.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:31:00;19.90;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:36:04;19.70;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:41:09;19.80;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:46:12;19.90;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:51:16;19.80;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T06:56:21;19.80;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:01:25;19.90;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:06:28;19.90;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:11:34;19.90;86.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:16:38;20.00;86.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:21:41;20.00;86.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:26:46;20.00;86.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:31:50;20.00;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:36:53;20.00;87.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:41:58;20.00;86.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:47:02;20.00;86.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:52:06;20.10;86.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T07:57:11;20.00;86.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:02:16;20.00;86.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:07:19;20.10;86.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:12:24;20.00;86.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:17:28;20.10;86.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:22:31;20.20;86.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:27:37;20.10;86.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:32:40;20.20;86.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:37:44;20.20;86.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:42:49;20.20;86.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:47:53;20.30;86.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:52:58;20.30;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T08:58:05;20.30;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:03:08;20.40;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:08:13;20.40;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:13:24;20.40;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:18:28;20.40;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:23:38;20.40;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:28:44;20.40;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:33:47;20.30;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:38:54;20.40;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:43:59;20.50;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:49:06;20.40;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:54:09;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T09:59:14;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:04:19;20.50;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:09:26;20.60;84.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:14:35;20.50;84.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:19:39;20.50;84.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:24:42;20.60;84.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:29:54;20.50;83.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:35:10;20.50;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:40:21;20.40;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:45:26;20.60;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:50:36;20.60;83.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T10:55:49;20.50;83.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:00:54;20.50;84.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:05:58;20.60;83.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:11:03;20.60;83.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:16:08;20.60;83.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:21:27;20.60;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:26:33;20.50;83.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:31:44;20.60;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:36:48;20.60;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:41:51;20.60;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:46:56;20.60;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:52:00;20.60;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T11:57:03;20.60;83.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:02:08;20.60;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:07:13;20.60;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:12:16;20.70;83.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:17:21;20.70;83.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:22:25;20.70;83.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:27:30;20.60;84.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:32:35;20.60;83.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:37:39;20.70;84.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:42:43;20.70;84.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:47:47;20.70;84.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:52:51;20.70;84.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T12:57:55;20.80;84.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:03:00;20.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:08:04;20.80;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:13:08;20.80;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:18:12;20.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:23:16;20.70;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:28:20;20.70;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:33:25;20.70;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:38:28;20.70;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:43:32;20.70;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:48:37;20.70;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:53:40;20.70;84.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T13:58:44;20.70;84.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:03:49;20.70;84.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:08:53;20.70;84.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:13:57;20.70;84.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:19:02;20.80;84.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:24:05;20.70;84.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:29:09;20.70;84.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:34:15;20.70;84.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:39:18;20.70;84.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:44:22;20.70;84.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:49:27;20.70;84.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:54:31;20.70;83.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T14:59:34;20.70;84.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:04:39;20.70;84.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:09:43;20.70;84.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:14:47;20.70;84.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:19:51;20.70;84.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:24:56;20.70;84.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:30:02;20.60;84.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:35:07;20.60;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:40:13;20.70;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:45:18;20.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:50:24;20.70;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T15:55:27;20.60;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:00:31;20.70;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:05:38;20.70;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:10:41;20.80;84.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:15:45;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:20:50;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:25:53;20.50;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:30:57;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:36:03;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:41:07;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:46:11;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:51:16;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T16:56:20;20.50;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:01:25;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:06:30;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:11:34;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:16:37;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:21:42;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:26:46;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:31:49;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:36:55;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:41:59;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:47:03;20.50;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:52:10;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T17:57:14;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:02:17;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:07:24;20.50;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:12:27;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:17:31;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:22:36;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:27:40;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:32:44;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:37:49;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:42:52;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:47:56;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:53:04;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T18:58:08;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:03:11;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:08:17;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:13:20;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:18:24;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:23:29;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:28:33;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:33:36;20.50;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:38:41;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:43:44;20.50;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:48:48;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:53:54;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T19:58:57;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:04:01;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:09:06;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:14:10;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:19:13;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:24:18;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:29:22;20.50;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:34:26;20.50;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:39:33;20.50;85.90
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:44:36;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:49:41;20.50;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:54:46;20.50;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T20:59:51;20.50;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:04:54;20.60;85.80
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:09:59;20.60;86.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:15:03;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:20:08;20.60;85.70
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:25:14;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:30:21;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:35:25;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:40:30;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:45:33;20.60;85.50
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:50:57;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T21:56:02;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:01:05;20.60;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:06:09;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:11:14;20.50;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:16:18;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:21:21;20.60;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:26:27;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:31:30;20.50;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:36:34;20.50;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:41:39;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:46:43;20.60;85.60
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:51:47;20.60;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T22:56:56;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:02:00;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:07:04;20.50;85.30
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:12:09;20.60;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:17:12;20.50;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:22:16;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:27:21;20.50;85.00
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:32:25;20.50;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:37:28;20.60;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:42:33;20.50;85.10
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:47:37;20.50;85.20
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:52:40;20.50;85.40
74368;DHT22;64991;41.090;-8.118;2023-04-25T23:57:45;20.50;85.00
