sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:01:40;29.33;27.47;34.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:04:07;29.76;27.60;49.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:06:35;29.60;27.67;55.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:09:04;29.52;27.76;55.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:11:35;29.29;27.63;52.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:14:04;29.01;27.21;42.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:16:30;29.12;27.63;33.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:19:01;29.10;27.52;44.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:21:28;41.43;27.83;55.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:23:57;34.44;27.87;47.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:26:24;29.10;27.61;45.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:28:51;29.11;27.33;44.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:31:18;29.24;27.43;45.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:33:45;31.17;27.39;39.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:36:11;29.64;27.46;43.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:38:38;29.06;27.70;33.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:41:07;29.30;27.24;46.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:43:34;29.10;27.28;37.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:46:02;29.04;27.66;38.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:48:30;30.06;27.60;44.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:50:58;29.69;27.66;36.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:53:28;29.18;27.77;33.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:55:55;29.94;27.90;34.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T00:58:22;29.09;27.65;33.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:00:51;29.07;27.32;34.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:03:18;42.82;28.24;55.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:05:48;30.12;27.96;36.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:08:15;29.25;27.68;33.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:10:41;29.13;27.83;38.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:13:08;29.82;27.80;33.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:15:36;29.30;27.57;47.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:18:05;29.21;27.62;33.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:20:33;29.13;27.68;36.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:23:01;29.05;27.72;33.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:25:30;29.03;27.67;31.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:27:58;29.13;27.75;31.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:30:27;29.63;27.99;33.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:32:56;29.28;27.71;32.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:35:23;29.39;27.68;53.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:37:56;29.25;27.86;33.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:40:24;29.39;28.07;32.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:42:51;29.56;28.03;33.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:45:19;29.44;27.85;30.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:47:47;29.18;27.75;42.79;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:50:19;29.39;27.68;33.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:52:47;45.08;27.86;58.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:55:14;29.31;27.77;32.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T01:57:50;29.25;27.66;33.36;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:00:18;34.24;28.25;44.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:02:45;30.27;28.27;37.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:05:25;29.50;28.05;35.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:07:52;30.66;28.36;46.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:10:19;30.41;28.42;47.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:13:05;30.45;28.70;36.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:16:01;30.99;28.91;36.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:18:29;34.64;28.79;46.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:20:57;30.37;28.68;37.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:23:24;30.44;28.78;34.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:25:52;30.06;28.48;34.13;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:28:20;30.58;28.80;37.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:30:46;30.68;28.19;39.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:33:13;31.64;28.31;41.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:35:40;30.64;28.67;38.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:38:07;30.07;28.31;34.17;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:40:33;49.99;28.73;64.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:43:00;31.63;29.10;37.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:45:27;30.34;28.68;37.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:47:54;31.38;29.00;41.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:50:21;36.28;28.83;42.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:52:47;31.43;29.12;39.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:55:19;30.75;29.04;34.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T02:57:46;30.27;28.70;49.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:00:20;29.95;28.27;35.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:02:47;31.45;28.79;42.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:05:14;30.77;28.77;37.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:07:40;30.65;28.78;34.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:10:10;30.87;28.85;35.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:12:37;31.40;29.41;38.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:15:05;31.50;29.63;46.18;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:17:32;33.73;29.05;46.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:19:59;31.85;29.63;49.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:22:26;31.87;29.35;46.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:24:53;33.19;29.65;41.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:27:20;33.85;29.71;47.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:29:47;36.79;30.15;52.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:32:14;39.20;30.10;51.46;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:34:40;42.78;30.14;56.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:37:07;44.68;30.24;57.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:39:38;45.19;30.76;58.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:42:04;47.71;30.88;62.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:44:31;48.07;30.96;62.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:46:59;47.47;31.37;61.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:49:26;48.14;31.10;60.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:51:57;48.80;31.88;65.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:54:25;47.77;32.55;62.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:57:14;46.77;31.09;59.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T03:59:42;45.46;31.66;61.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:02:12;44.74;32.53;60.07;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:04:39;50.69;31.94;70.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:07:07;53.25;32.87;72.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:09:36;47.20;32.32;60.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:12:08;44.96;31.66;58.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:14:36;46.63;31.91;61.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:17:02;48.27;33.03;61.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:19:29;48.22;33.62;65.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:22:06;49.47;33.47;69.47;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:24:32;49.47;32.39;65.00;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:27:06;50.10;32.88;68.67;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:29:53;48.37;33.42;63.14;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:32:31;50.59;32.68;61.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:34:59;51.77;33.02;66.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:37:26;50.61;32.60;63.27;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:39:53;50.11;33.04;60.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:42:25;48.22;32.28;63.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:45:02;51.16;32.45;65.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:47:44;46.67;31.79;64.35;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:50:16;46.02;31.55;64.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:53:11;44.68;31.65;61.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:55:46;43.14;31.76;62.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T04:58:31;49.55;32.24;64.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:01:09;54.34;31.69;66.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:03:55;53.90;31.99;67.40;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:06:46;50.34;32.21;68.17;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:09:33;46.40;33.20;63.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:12:20;53.88;32.30;66.85;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:14:49;48.48;31.47;63.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:17:41;49.02;31.54;65.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:20:30;52.49;30.88;66.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:23:12;47.56;31.74;62.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:26:01;45.84;31.23;62.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:28:53;46.44;31.30;60.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:31:38;47.09;31.57;60.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:34:10;49.37;31.50;65.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:36:54;46.48;30.99;60.39;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:39:22;46.79;31.91;63.19;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:42:08;46.80;31.55;61.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:44:54;46.81;31.70;59.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:47:46;58.07;31.74;86.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:50:21;50.02;31.43;72.90;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:52:56;48.42;31.52;63.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:55:36;47.18;31.25;62.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T05:58:16;47.34;31.17;61.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:00:43;51.22;31.51;69.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:03:11;45.89;32.01;61.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:05:37;44.11;31.45;62.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:08:04;45.64;31.19;61.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:10:31;54.19;31.88;67.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:12:59;51.76;31.98;70.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:15:26;54.44;32.51;66.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:17:53;47.92;31.87;62.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:20:20;45.51;32.10;60.43;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:22:50;44.66;30.29;61.92;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:25:18;49.19;31.38;67.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:27:44;50.72;31.11;66.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:30:13;41.08;30.55;55.90;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:32:40;42.57;30.63;54.34;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:35:07;40.78;30.12;57.58;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:37:34;39.65;29.98;51.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:40:02;42.46;30.80;59.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:42:29;45.22;31.40;65.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:45:00;45.14;31.28;58.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:47:29;47.40;31.47;67.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:49:56;42.47;30.89;59.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:52:23;45.06;30.63;62.83;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:54:52;52.08;31.16;64.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T06:57:34;51.46;31.25;66.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:00:17;50.57;30.08;64.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:02:44;43.09;30.09;60.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:05:12;39.65;30.18;54.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:07:39;47.08;29.88;72.56;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:10:06;53.30;30.90;67.54;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:12:33;52.33;30.58;65.72;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:15:00;42.83;30.42;62.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:17:32;46.12;30.83;65.53;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:20:00;46.62;30.75;67.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:22:27;46.60;30.96;66.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:24:54;48.65;30.76;71.81;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:27:24;44.58;30.43;59.63;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:30:12;48.27;30.93;63.01;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:32:39;49.02;31.12;64.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:35:07;46.05;29.75;61.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:37:35;46.82;30.45;69.08;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:40:14;41.96;30.17;59.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:42:57;43.23;31.10;63.12;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:45:36;47.20;30.77;61.20;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:48:04;44.93;30.21;60.97;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:50:32;44.96;30.88;62.71;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:52:59;48.85;31.29;66.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:55:32;46.70;30.91;62.88;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T07:58:07;41.22;30.43;55.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:00:36;48.41;30.78;60.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:03:32;40.80;30.39;57.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:05:59;45.87;31.22;64.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:08:29;46.37;30.50;67.28;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:10:56;41.54;30.18;67.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:13:23;40.98;30.95;53.96;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:15:50;45.92;30.80;64.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:18:17;51.18;30.53;68.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:20:45;52.89;30.48;72.51;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:23:13;45.68;30.71;61.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:25:52;48.73;31.34;63.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:28:22;43.45;30.56;59.59;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:30:49;45.67;31.14;60.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:33:17;44.15;30.31;59.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:36:03;49.55;30.74;64.50;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:38:31;41.75;30.76;58.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:41:00;42.13;30.11;65.84;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:43:30;42.15;30.64;63.05;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:46:00;44.48;30.66;61.60;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:48:36;42.61;30.48;60.10;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:51:07;43.20;30.32;60.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:53:35;44.51;31.54;59.68;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:56:06;53.08;30.62;68.99;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T08:58:36;45.20;30.11;64.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:01:04;53.57;30.16;66.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:03:36;53.40;31.41;67.41;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:06:03;43.54;30.17;60.25;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:08:31;45.60;30.64;59.90;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:10:58;52.76;31.50;67.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:13:27;48.37;30.88;64.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:16:24;51.96;29.73;65.33;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:19:35;46.40;30.08;63.37;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:22:04;51.61;30.43;68.80;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:24:43;52.61;30.43;67.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:27:18;49.05;31.67;63.02;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:29:45;46.05;30.90;60.61;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:32:21;54.28;30.36;63.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:34:53;56.10;31.46;74.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:37:29;55.68;31.42;68.06;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:40:30;54.56;30.76;69.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:43:20;55.62;31.70;66.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:45:49;51.93;31.14;62.74;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:48:21;54.79;31.50;61.98;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:51:12;45.42;30.63;62.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:53:46;44.22;32.85;74.16;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:56:36;42.68;30.94;64.78;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T09:59:07;46.09;31.52;60.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:01:40;45.57;30.08;59.64;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:04:27;45.99;30.14;64.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:07:08;50.76;30.42;65.89;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:09:38;55.58;31.18;74.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:12:07;64.35;30.89;75.62;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:14:35;49.17;30.45;65.32;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:17:02;66.56;31.05;75.93;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:19:31;46.40;31.06;73.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:22:17;46.51;31.00;60.52;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:24:46;43.06;30.39;62.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:27:13;45.67;30.10;60.82;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:29:41;45.82;30.28;62.17;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:32:09;44.34;30.84;61.29;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:34:43;40.50;30.79;61.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:37:13;42.63;30.73;55.26;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:39:41;38.25;30.57;52.44;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:42:08;37.21;30.31;55.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:44:38;39.20;29.78;60.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:47:07;42.59;30.45;62.24;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:49:37;39.19;30.26;60.70;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:52:26;44.68;29.91;63.38;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:54:57;45.11;29.74;62.91;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T10:57:30;40.63;29.76;61.69;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:00:05;42.26;30.48;58.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:02:40;43.89;30.22;58.04;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:05:07;44.27;29.62;58.55;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:07:53;36.63;29.47;50.31;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:10:31;36.92;29.61;49.15;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:12:59;37.03;30.20;50.22;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:15:27;42.75;30.05;65.75;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:17:55;42.97;30.44;65.23;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:20:25;43.32;31.03;60.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:22:52;44.67;31.47;62.45;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:25:19;44.73;32.09;58.76;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:27:55;40.77;31.14;59.11;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:30:25;42.83;31.03;61.94;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:32:53;40.59;32.71;52.09;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:35:20;42.78;31.93;61.95;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:37:49;46.44;31.24;63.48;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:40:16;41.22;31.24;59.49;;
73436;Laerm;61662;51.08752170;5.88589730;2023-04-25T11:42:46;39.58;30.46;58.89;;
