sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-25T00:01:39;15.03;13.44;10.28;6.04;48.79;48.64;47.91;43.69;31.88;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T00:04:05;17.94;15.79;11.50;5.90;47.89;47.69;46.70;41.06;27.73;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T00:06:31;10.97;9.77;7.38;4.21;34.05;33.94;33.38;30.22;21.71;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T00:09:01;11.97;10.74;8.29;4.98;40.22;40.10;39.53;36.25;26.74;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T00:11:35;16.04;14.31;10.85;6.24;50.50;50.33;49.53;44.94;32.45;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T00:14:02;11.19;9.93;7.41;4.08;33.02;32.91;32.32;28.99;20.44;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T00:16:29;13.23;11.81;8.98;5.19;41.99;41.86;41.20;37.43;27.10;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T00:18:58;13.70;12.16;9.06;4.98;40.31;40.16;39.44;35.35;24.89;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T00:21:26;13.69;12.26;9.39;5.56;44.90;44.77;44.10;40.29;29.50;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T00:23:53;13.31;11.89;9.04;5.23;42.33;42.19;41.53;37.75;27.35;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T00:26:19;12.01;10.65;7.96;4.39;35.57;35.45;34.82;31.25;22.07;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T00:28:48;11.69;10.40;7.83;4.41;35.67;35.55;34.95;31.54;22.52;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T00:31:14;12.83;11.40;8.56;4.79;38.78;38.65;37.99;34.22;24.35;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T00:33:40;13.17;11.63;8.56;4.52;36.69;36.55;35.83;31.78;21.88;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T00:36:06;9.05;8.04;6.04;3.38;27.33;27.23;26.76;24.11;17.15;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T00:38:32;16.05;14.21;10.54;5.69;46.15;45.98;45.12;40.27;28.10;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T00:40:58;12.56;11.11;8.22;4.42;35.83;35.70;35.03;31.21;21.71;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T00:43:25;9.78;8.72;6.59;3.75;30.34;30.24;29.75;26.92;19.34;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T00:45:52;16.40;14.59;10.99;6.20;50.19;50.02;49.18;44.41;31.75;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T00:48:20;14.87;13.17;9.77;5.29;42.89;42.73;41.94;37.46;26.17;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T00:50:52;12.52;11.08;8.21;4.42;35.85;35.72;35.05;31.25;21.77;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T00:53:22;10.95;9.76;7.37;4.20;33.94;33.83;33.28;30.11;21.62;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T00:55:50;10.51;9.44;7.32;4.45;35.96;35.86;35.36;32.52;24.13;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T00:58:18;10.74;9.61;7.37;4.37;35.27;35.17;34.64;31.66;23.19;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T01:00:46;13.59;12.08;9.06;5.06;41.00;40.86;40.15;36.16;25.71;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T01:03:15;18.01;15.82;11.43;5.72;46.45;46.25;45.23;39.47;26.20;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T01:05:43;14.49;12.85;9.59;5.28;42.74;42.59;41.83;37.51;26.44;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T01:08:09;8.77;7.82;5.91;3.37;27.25;27.16;26.71;24.18;17.38;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T01:10:35;15.55;13.73;10.09;5.33;43.20;43.03;42.19;37.40;25.72;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T01:13:02;16.23;14.28;10.40;5.32;43.23;43.05;42.14;37.04;24.98;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T01:15:28;12.50;11.09;8.28;4.56;36.94;36.81;36.16;32.44;22.89;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T01:17:54;11.16;9.88;7.33;3.96;32.13;32.01;31.42;28.05;19.58;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T01:20:21;10.94;9.74;7.36;4.18;33.83;33.72;33.17;30.00;21.53;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T01:22:48;9.12;8.13;6.16;3.53;28.55;28.46;28.00;25.38;18.29;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T01:25:16;11.79;10.52;7.98;4.60;37.23;37.11;36.52;33.15;23.96;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T01:27:44;12.43;11.00;8.13;4.35;35.30;35.16;34.49;30.71;21.31;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T01:30:11;13.98;12.41;9.27;5.12;41.45;41.30;40.57;36.41;25.72;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T01:32:37;15.81;13.92;10.14;5.20;42.22;42.04;41.16;36.19;24.44;0.92
59652;SPS30;45954;49.768;8.636;2023-04-25T01:35:07;11.02;9.75;7.23;3.89;31.56;31.44;30.85;27.51;19.16;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T01:37:39;9.69;8.64;6.57;3.79;30.67;30.58;30.09;27.33;19.78;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T01:40:07;11.91;10.66;8.17;4.82;38.96;38.85;38.26;34.94;25.56;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T01:42:36;11.92;10.60;7.97;4.49;36.31;36.18;35.57;32.09;22.90;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T01:45:06;11.14;9.97;7.64;4.51;36.47;36.36;35.81;32.71;23.94;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T01:47:34;17.53;15.43;11.24;5.75;46.72;46.52;45.55;40.03;27.01;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T01:50:00;12.32;10.86;7.97;4.17;33.82;33.68;33.01;29.20;19.97;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T01:52:28;12.72;11.24;8.28;4.39;35.61;35.47;34.79;30.89;21.31;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T01:54:54;8.67;7.71;5.79;3.24;26.20;26.11;25.66;23.11;16.44;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T01:57:22;13.51;12.00;9.00;5.02;40.62;40.48;39.78;35.80;25.43;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T01:59:48;11.32;10.07;7.57;4.26;34.46;34.35;33.76;30.45;21.72;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T02:02:15;13.24;11.75;8.78;4.85;39.31;39.17;38.48;34.55;24.41;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T02:04:41;8.73;7.80;5.94;3.45;27.87;27.78;27.35;24.87;18.05;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T02:07:06;9.81;8.75;6.65;3.85;31.10;31.00;30.51;27.72;20.07;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T02:09:32;12.40;11.02;8.28;4.64;37.52;37.39;36.75;33.12;23.58;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T02:11:58;18.57;16.28;11.71;5.77;46.89;46.68;45.61;39.62;26.01;1.00
59652;SPS30;45954;49.768;8.636;2023-04-25T02:14:24;14.35;12.65;9.27;4.83;39.18;39.02;38.24;33.78;23.05;0.93
59652;SPS30;45954;49.768;8.636;2023-04-25T02:16:50;14.02;12.37;9.09;4.78;38.77;38.62;37.85;33.53;23.01;0.94
59652;SPS30;45954;49.768;8.636;2023-04-25T02:19:17;10.84;9.64;7.26;4.11;33.22;33.11;32.56;29.41;21.03;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T02:21:43;12.96;11.59;8.87;5.22;42.21;42.08;41.44;37.82;27.63;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T02:24:09;9.15;8.21;6.35;3.83;30.94;30.85;30.41;27.92;20.64;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T02:26:35;13.19;11.69;8.70;4.76;38.55;38.41;37.71;33.76;23.71;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T02:29:01;13.28;11.81;8.87;4.98;40.34;40.20;39.51;35.63;25.40;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T02:31:26;14.52;12.89;9.64;5.34;43.28;43.12;42.37;38.07;26.95;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T02:33:52;16.28;14.25;10.21;4.95;40.29;40.10;39.16;33.86;21.99;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T02:36:18;17.92;15.76;11.44;5.81;47.19;46.99;45.99;40.31;27.04;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T02:38:44;11.60;10.31;7.75;4.35;35.24;35.12;34.53;31.13;22.20;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T02:41:10;21.16;18.60;13.49;6.81;55.36;55.12;53.94;47.22;31.57;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T02:43:38;16.91;14.92;10.93;5.71;46.33;46.14;45.21;39.97;27.31;0.95
59652;SPS30;45954;49.768;8.636;2023-04-25T02:46:04;21.00;18.41;13.23;6.49;52.76;52.52;51.31;44.52;29.15;0.97
59652;SPS30;45954;49.768;8.636;2023-04-25T02:48:31;21.37;18.78;13.60;6.85;55.68;55.44;54.24;47.44;31.66;0.96
59652;SPS30;45954;49.768;8.636;2023-04-25T02:50:57;13.11;11.62;8.66;4.74;38.41;38.27;37.58;33.67;23.67;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T02:53:23;16.39;14.56;10.90;6.06;49.07;48.90;48.05;43.21;30.63;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T02:55:49;11.97;10.71;8.21;4.86;39.28;39.16;38.58;35.25;25.82;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T02:58:15;9.30;8.39;6.57;4.11;33.14;33.05;32.63;30.19;22.67;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T03:00:41;11.01;10.02;8.03;5.28;42.57;42.47;42.01;39.32;30.16;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T03:03:06;9.12;8.29;6.64;4.36;35.11;35.03;34.64;32.41;24.84;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T03:05:32;7.45;6.80;5.52;3.73;30.03;29.97;29.67;27.93;21.64;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T03:07:58;11.69;10.66;8.61;5.76;46.36;46.26;45.78;43.00;33.20;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T03:10:24;8.52;7.81;6.40;4.41;35.51;35.44;35.10;33.18;25.91;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T03:12:50;8.16;7.46;6.07;4.12;33.18;33.11;32.79;30.90;23.99;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T03:15:16;14.78;13.28;10.28;6.24;50.41;50.26;49.56;45.56;33.77;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T03:17:41;10.14;9.08;6.95;4.10;33.12;33.02;32.52;29.69;21.71;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T03:20:08;10.00;9.03;7.10;4.47;36.03;35.93;35.48;32.89;24.77;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T03:22:35;14.30;12.81;9.82;5.82;47.05;46.91;46.21;42.24;30.95;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T03:25:00;11.59;10.49;8.29;5.29;42.65;42.54;42.03;39.08;29.60;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T03:27:26;12.79;11.59;9.19;5.91;47.66;47.54;46.98;43.76;33.26;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T03:29:52;15.65;13.93;10.49;5.92;47.92;47.76;46.96;42.40;30.32;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T03:32:18;16.30;14.47;10.82;5.99;48.49;48.32;47.47;42.64;30.16;0.89
59652;SPS30;45954;49.768;8.636;2023-04-25T03:34:44;9.74;8.76;6.81;4.18;33.75;33.66;33.20;30.60;22.79;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T03:37:10;11.41;10.27;7.98;4.90;39.54;39.43;38.90;35.85;26.70;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T03:39:35;8.63;7.82;6.21;4.00;32.23;32.15;31.77;29.60;22.51;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T03:42:02;12.54;11.41;9.15;6.03;48.53;48.42;47.89;44.84;34.41;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T03:44:28;10.34;9.39;7.47;4.84;39.04;38.94;38.49;35.92;27.39;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T03:46:54;20.27;17.98;13.42;7.38;59.74;59.53;58.46;52.42;36.94;0.90
59652;SPS30;45954;49.768;8.636;2023-04-25T03:49:20;11.28;10.08;7.68;4.48;36.21;36.10;35.54;32.35;23.52;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T03:51:46;11.10;10.02;7.86;4.93;39.77;39.67;39.16;36.28;27.28;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T03:54:12;12.15;10.97;8.61;5.41;43.60;43.49;42.94;39.78;29.93;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T03:56:38;12.67;11.42;8.94;5.57;44.95;44.83;44.25;40.93;30.69;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T03:59:04;12.66;11.45;9.04;5.76;46.41;46.29;45.73;42.49;32.16;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T04:01:29;12.52;11.26;8.74;5.33;43.05;42.93;42.34;38.97;28.95;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T04:03:55;11.75;10.58;8.24;5.08;40.99;40.88;40.33;37.21;27.77;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T04:06:21;12.62;11.31;8.69;5.17;41.79;41.67;41.06;37.57;27.59;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T04:08:47;10.27;9.30;7.37;4.72;38.02;37.93;37.47;34.87;26.45;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T04:11:13;15.43;13.82;10.60;6.28;50.74;50.58;49.83;45.54;33.37;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T04:13:39;10.88;9.76;7.52;4.52;36.51;36.41;35.89;32.91;24.27;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T04:16:05;14.14;12.66;9.71;5.75;46.44;46.30;45.61;41.68;30.54;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T04:18:31;13.10;11.78;9.15;5.59;45.16;45.04;44.42;40.90;30.41;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T04:20:58;12.69;11.47;9.02;5.70;45.94;45.82;45.25;41.97;31.65;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T04:23:25;11.29;10.25;8.18;5.34;42.99;42.89;42.41;39.62;30.28;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T04:25:52;15.72;14.18;11.10;6.91;55.76;55.61;54.89;50.77;38.07;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T04:28:19;15.35;13.81;10.75;6.61;53.32;53.17;52.46;48.36;36.04;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T04:30:45;19.54;17.44;13.27;7.69;62.17;61.97;61.00;55.45;40.19;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T04:33:11;10.69;9.63;7.50;4.63;37.36;37.26;36.76;33.93;25.33;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T04:35:37;12.31;11.12;8.77;5.55;44.73;44.62;44.07;40.90;30.88;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T04:38:03;9.14;8.31;6.64;4.35;35.05;34.97;34.58;32.34;24.76;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T04:40:29;11.37;10.34;8.28;5.43;43.77;43.67;43.19;40.41;30.97;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T04:42:58;11.79;10.67;8.42;5.35;43.17;43.06;42.54;39.52;29.89;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T04:45:24;14.81;13.36;10.46;6.52;52.57;52.43;51.75;47.86;35.89;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T04:47:50;10.77;9.82;7.90;5.25;42.29;42.20;41.75;39.16;30.16;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T04:50:16;9.89;8.99;7.18;4.70;37.86;37.77;37.35;34.92;26.72;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T04:52:42;11.51;10.50;8.48;5.67;45.68;45.58;45.11;42.38;32.72;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T04:55:08;11.22;10.22;8.22;5.45;43.85;43.76;43.29;40.58;31.22;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T04:57:34;15.51;13.92;10.75;6.49;52.38;52.23;51.49;47.26;34.93;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T05:00:00;13.27;11.91;9.20;5.55;44.83;44.70;44.07;40.46;29.90;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T05:02:26;11.59;10.47;8.23;5.17;41.72;41.61;41.09;38.08;28.67;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T05:04:53;10.98;10.01;8.10;5.43;43.70;43.61;43.16;40.56;31.34;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T05:07:18;11.28;10.24;8.16;5.30;42.67;42.57;42.08;39.28;29.97;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T05:09:44;10.93;9.93;7.95;5.21;42.01;41.91;41.45;38.77;29.70;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T05:12:10;16.38;14.67;11.25;6.67;53.86;53.70;52.90;48.35;35.43;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T05:14:36;13.13;11.88;9.37;5.95;48.00;47.88;47.30;43.93;33.22;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T05:17:02;12.76;11.53;9.09;5.75;46.38;46.27;45.69;42.41;32.02;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T05:19:30;13.74;12.37;9.64;5.94;47.91;47.77;47.14;43.48;32.44;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T05:21:57;12.62;11.48;9.20;6.05;48.71;48.60;48.06;44.98;34.49;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T05:24:23;10.32;9.38;7.53;4.96;39.94;39.85;39.41;36.90;28.32;0.74
59652;SPS30;45954;49.768;8.636;2023-04-25T05:26:49;12.91;11.80;9.58;6.48;52.19;52.08;51.56;48.55;37.65;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T05:29:15;10.78;9.87;8.06;5.51;44.33;44.24;43.81;41.34;32.19;0.73
59652;SPS30;45954;49.768;8.636;2023-04-25T05:31:41;15.09;13.67;10.82;6.92;55.78;55.64;54.97;51.14;38.78;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T05:34:07;12.89;11.55;8.88;5.29;42.73;42.61;41.98;38.42;28.22;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T05:36:33;10.08;9.13;7.24;4.65;37.45;37.35;36.91;34.37;26.10;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T05:38:59;11.67;10.67;8.68;5.89;47.36;47.26;46.79;44.08;34.21;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T05:41:25;10.73;9.79;7.90;5.28;42.51;42.41;41.97;39.42;30.42;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T05:43:50;10.47;9.53;7.64;5.04;40.57;40.48;40.03;37.49;28.77;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T05:46:16;11.19;10.19;8.19;5.42;43.67;43.58;43.11;40.40;31.07;0.76
59652;SPS30;45954;49.768;8.636;2023-04-25T05:48:42;11.56;10.45;8.22;5.20;41.90;41.80;41.28;38.30;28.89;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T05:51:08;12.13;11.01;8.76;5.68;45.74;45.63;45.10;42.07;32.07;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T05:53:35;12.52;11.41;9.19;6.12;49.27;49.16;48.64;45.64;35.17;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T05:56:01;9.48;8.69;7.09;4.85;39.06;38.98;38.60;36.44;28.37;0.74
59652;SPS30;45954;49.768;8.636;2023-04-25T05:58:27;11.87;10.71;8.40;5.25;42.36;42.25;41.71;38.61;29.00;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:00:53;12.49;11.25;8.77;5.42;43.70;43.58;43.00;39.69;29.64;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:03:20;11.65;10.52;8.27;5.19;41.89;41.78;41.25;38.23;28.77;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T06:05:46;13.19;11.80;9.02;5.31;42.91;42.78;42.13;38.44;28.07;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T06:08:12;18.17;15.96;11.55;5.80;47.15;46.94;45.92;40.13;26.72;0.98
59652;SPS30;45954;49.768;8.636;2023-04-25T06:10:38;13.84;12.33;9.33;5.33;43.13;42.99;42.29;38.31;27.56;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T06:13:04;16.00;14.23;10.71;6.03;48.80;48.63;47.81;43.14;30.81;0.88
59652;SPS30;45954;49.768;8.636;2023-04-25T06:15:30;16.71;14.87;11.19;6.31;51.08;50.91;50.05;45.18;32.28;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T06:18:00;15.35;13.69;10.38;5.96;48.23;48.08;47.30;42.91;30.96;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T06:20:26;11.58;10.43;8.14;5.04;40.65;40.54;40.00;36.94;27.61;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:22:51;18.83;16.80;12.75;7.35;59.47;59.28;58.34;52.96;38.29;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T06:25:17;12.38;11.01;8.29;4.68;37.90;37.77;37.14;33.53;23.98;0.87
59652;SPS30;45954;49.768;8.636;2023-04-25T06:27:43;14.45;12.96;9.99;6.01;48.50;48.36;47.67;43.71;32.24;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T06:30:09;15.98;14.33;11.04;6.62;53.47;53.32;52.55;48.17;35.49;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T06:32:37;14.90;13.37;10.33;6.22;50.26;50.11;49.40;45.34;33.49;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:35:04;15.10;13.51;10.35;6.11;49.37;49.22;48.48;44.27;32.38;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T06:37:30;9.69;8.84;7.15;4.80;38.63;38.55;38.15;35.86;27.71;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T06:39:56;9.72;8.96;7.43;5.25;42.18;42.10;41.74;39.64;31.22;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T06:42:22;14.12;12.79;10.12;6.47;52.19;52.06;51.43;47.85;36.28;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:44:48;10.40;9.44;7.52;4.89;39.36;39.27;38.82;36.24;27.65;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T06:47:14;10.85;9.85;7.86;5.12;41.26;41.17;40.70;38.02;29.05;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T06:49:40;11.82;10.67;8.37;5.25;42.32;42.21;41.68;38.59;29.01;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T06:52:07;12.37;11.17;8.75;5.47;44.16;44.04;43.48;40.25;30.23;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T06:54:33;13.03;11.76;9.22;5.77;46.51;46.39;45.79;42.39;31.84;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T06:56:59;9.47;8.63;6.95;4.62;37.20;37.12;36.72;34.45;26.53;0.74
59652;SPS30;45954;49.768;8.636;2023-04-25T06:59:26;12.96;11.79;9.44;6.20;49.91;49.80;49.25;46.08;35.31;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T07:01:52;13.42;12.08;9.42;5.81;46.86;46.73;46.11;42.55;31.76;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T07:04:18;9.73;8.80;6.95;4.42;35.65;35.57;35.13;32.65;24.70;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T07:06:44;9.98;9.09;7.32;4.87;39.18;39.10;38.68;36.29;27.94;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T07:09:10;10.16;9.25;7.44;4.93;39.74;39.65;39.23;36.78;28.30;0.77
59652;SPS30;45954;49.768;8.636;2023-04-25T07:11:36;12.82;11.51;8.89;5.36;43.27;43.14;42.53;39.03;28.84;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T07:14:02;13.71;12.27;9.41;5.57;45.00;44.87;44.20;40.39;29.58;0.84
59652;SPS30;45954;49.768;8.636;2023-04-25T07:16:28;16.70;14.83;11.08;6.13;49.65;49.48;48.61;43.65;30.87;0.91
59652;SPS30;45954;49.768;8.636;2023-04-25T07:18:54;11.03;9.87;7.54;4.43;35.79;35.68;35.14;32.05;23.38;0.86
59652;SPS30;45954;49.768;8.636;2023-04-25T07:21:20;11.97;10.83;8.56;5.45;43.92;43.81;43.27;40.22;30.43;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T07:23:46;9.12;8.25;6.53;4.17;33.58;33.49;33.09;30.77;23.31;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T07:26:12;9.82;8.88;7.00;4.43;35.74;35.65;35.21;32.68;24.68;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T07:28:38;10.64;9.64;7.63;4.88;39.37;39.27;38.80;36.10;27.38;0.78
59652;SPS30;45954;49.768;8.636;2023-04-25T07:31:04;7.94;7.27;5.93;4.06;32.65;32.58;32.26;30.44;23.70;0.75
59652;SPS30;45954;49.768;8.636;2023-04-25T07:33:30;9.99;9.02;7.10;4.47;36.06;35.97;35.52;32.94;24.82;0.83
59652;SPS30;45954;49.768;8.636;2023-04-25T07:35:56;8.39;7.56;5.92;3.69;29.76;29.68;29.30;27.10;20.32;0.82
59652;SPS30;45954;49.768;8.636;2023-04-25T07:38:22;9.90;8.98;7.15;4.64;37.35;37.26;36.83;34.37;26.20;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T07:40:48;9.82;8.90;7.07;4.55;36.70;36.61;36.18;33.71;25.64;0.80
59652;SPS30;45954;49.768;8.636;2023-04-25T07:43:15;10.10;9.12;7.15;4.47;36.05;35.96;35.50;32.86;24.68;0.81
59652;SPS30;45954;49.768;8.636;2023-04-25T07:45:42;10.82;9.81;7.80;5.03;40.52;40.42;39.95;37.23;28.33;0.79
59652;SPS30;45954;49.768;8.636;2023-04-25T07:48:09;11.88;10.67;8.25;4.98;40.22;40.10;39.54;36.30;26.84;0.85
59652;SPS30;45954;49.768;8.636;2023-04-25T07:50:35;12.97;11.62;8.95;5.35;43.22;43.10;42.47;38.90;28.63;0.83
