sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:00:12;64;15;;160;149085
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:02:43;69;15;;175;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:05:15;61;15;;156;152749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:07:43;60;16;;152;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:10:14;59;15;;147;149414
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:12:44;61;15;;156;151103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:15:15;65;15;;165;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:17:46;61;15;;153;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:20:16;70;15;;176;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:22:48;64;15;;164;151813
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:25:17;61;15;;153;148829
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:27:47;66;15;;169;151985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:30:18;65;15;;163;149736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:32:49;62;15;;158;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:35:19;61;15;;155;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:37:50;66;15;;166;150888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:40:19;73;15;;183;149882
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:42:51;53;15;;133;148337
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:45:21;63;15;;162;152728
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:47:51;60;15;;151;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:50:22;65;15;;166;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:52:52;63;15;;158;149450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:55:23;61;15;;155;151102
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T00:57:53;63;15;;158;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:00:24;56;15;;142;150125
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:02:54;62;16;;156;150059
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:05:25;60;15;;152;150531
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:07:56;66;15;;166;150481
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:10:26;63;15;;161;151311
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:12:57;65;15;;163;148974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:15:27;63;15;;162;152583
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:17:58;55;15;;136;147745
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:20:29;60;15;;154;153956
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:23:00;70;15;;177;149736
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:25:30;65;15;;165;150815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:28:00;67;15;;170;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:30:31;59;15;;145;146644
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:33:01;59;15;;152;154564
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:35:32;69;15;;173;149334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:38:02;66;15;;166;149634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:40:33;61;15;;155;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:43:04;58;15;;149;153075
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:45:37;71;15;;177;148717
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:48:04;64;15;;159;148745
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:50:35;60;15;;152;151907
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:53:06;58;16;;145;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:55:36;61;15;;157;153011
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T01:58:09;60;15;;150;149103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:00:39;67;15;;170;151535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:03:08;61;15;;153;150004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:05:38;66;15;;166;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:08:09;70;15;;178;151950
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:10:40;68;15;;170;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:13:10;61;15;;155;150643
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:15:41;79;15;;199;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:18:11;69;15;;174;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:20:42;60;15;;152;151540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:23:12;62;15;;156;149770
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:25:42;63;15;;158;149282
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:28:13;60;15;;152;151729
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:30:43;62;15;;158;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:33:14;62;15;;156;149080
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:35:45;61;15;;155;151224
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:38:15;62;15;;156;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:40:46;64;15;;162;151815
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:43:16;69;16;;172;148912
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:45:47;65;15;;167;152188
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:48:17;60;15;;152;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:50:48;54;15;;137;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:53:18;66;15;;167;149961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:55:49;62;15;;157;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T02:58:20;67;15;;164;146047
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:00:50;59;15;;153;154497
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:03:22;63;15;;161;151073
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:05:52;63;15;;158;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:08:23;64;15;;161;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:10:56;59;15;;152;152510
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:13:24;56;15;;142;151050
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:15:55;68;15;;172;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:18:25;69;15;;175;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:20:55;65;15;;163;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:23:26;59;15;;149;150293
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:25:57;74;15;;186;149639
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:28:27;61;16;;156;151925
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:30:58;61;15;;153;148970
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:33:28;60;15;;151;149468
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:35:59;64;15;;165;152646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:38:29;72;15;;182;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:41:00;71;15;;179;149995
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:43:30;63;15;;159;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:46:00;65;15;;163;150133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:48:30;65;15;;162;149334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:51:00;61;15;;154;151204
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:53:31;58;15;;147;150003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:56:01;75;15;;189;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T03:58:32;63;15;;159;149913
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:01:07;63;15;;157;149433
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:03:33;61;15;;155;151370
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:06:04;67;15;;170;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:08:33;67;15;;168;150115
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:11:04;62;15;;158;150603
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:13:34;65;15;;164;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:16:05;68;15;;172;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:18:36;67;15;;170;150722
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:21:06;62;15;;158;150880
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:23:37;65;15;;165;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:26:09;63;15;;159;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:28:38;63;15;;159;149443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:31:08;61;15;;154;149929
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:33:38;60;16;;154;152175
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:36:09;68;15;;172;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:38:39;57;15;;145;150412
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:41:10;59;15;;148;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:43:41;66;15;;165;148838
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:46:12;70;15;;179;152608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:48:41;64;15;;162;149784
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:51:11;73;15;;182;148168
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:53:42;64;15;;163;152087
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:56:12;63;15;;160;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T04:58:45;68;15;;173;151254
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:01:14;66;15;;167;151159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:03:44;58;15;;145;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:06:16;68;15;;172;151637
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:08:45;60;15;;151;150065
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:11:15;66;15;;165;149504
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:13:46;60;15;;154;151506
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:16:17;70;15;;177;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:18:47;67;15;;170;151303
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:21:18;60;15;;151;150986
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:23:48;61;15;;153;148721
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:26:19;61;15;;155;152077
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:28:51;63;16;;160;150374
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:31:20;55;15;;139;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:33:51;63;15;;157;149455
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:36:22;58;15;;146;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:38:52;62;15;;157;150156
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:41:23;60;15;;151;150035
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:43:54;60;15;;155;153061
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:46:25;55;15;;137;149266
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:48:55;65;15;;165;150680
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:51:26;70;15;;178;150968
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:53:56;68;15;;171;149474
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:56:27;58;15;;149;151675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T05:58:57;68;15;;169;147628
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:01:27;62;15;;160;152595
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:03:57;55;15;;138;149957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:06:28;63;15;;158;150393
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:08:58;58;15;;147;151731
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:11:29;64;15;;162;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:14:02;69;15;;173;149767
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:16:30;70;17;;178;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:19:00;66;15;;166;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:21:32;65;17;;163;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:24:00;70;16;;177;149911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:26:32;61;15;;155;151240
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:29:03;63;16;;158;149731
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:31:38;57;16;;145;151328
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:34:03;58;15;;148;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:36:34;67;16;;168;149617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:39:08;59;17;;148;149699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:41:34;61;16;;155;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:44:04;62;16;;157;150036
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:46:35;66;18;;169;151626
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:49:06;60;16;;149;147297
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:51:36;67;18;;170;151330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:56:55;66;17;;166;149339
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T06:59:08;59;17;;151;152086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:01:37;61;18;;152;149034
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:04:08;71;18;;180;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:06:43;69;19;;170;146712
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:09:10;63;18;;163;153794
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:11:41;62;19;;158;151308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:14:10;70;19;;177;150171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:16:41;65;18;;163;149722
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:19:11;62;19;;158;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:21:42;66;20;;167;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:24:12;61;19;;154;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:26:43;65;19;;165;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:29:14;58;19;;148;150841
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:31:44;68;19;;171;150175
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:34:15;67;21;;168;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:36:45;54;19;;136;149673
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:39:15;61;19;;157;151951
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:41:45;57;21;;143;148675
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:44:16;67;20;;169;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:46:47;63;22;;160;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:49:18;70;22;;177;151496
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:51:49;79;23;;200;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:54:19;69;22;;173;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:56:49;58;21;;146;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T07:59:20;71;22;;179;150676
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:01:51;73;22;;184;150525
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:04:22;58;24;;147;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:06:54;61;22;;155;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:09:23;63;22;;159;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:11:52;63;21;;156;147401
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:14:23;64;22;;164;151780
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:16:53;59;22;;150;151079
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:19:23;66;22;;167;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:21:54;64;23;;161;150689
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:24:24;60;23;;149;148334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:26:55;63;22;;161;152794
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:29:26;60;24;;151;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:31:56;57;23;;144;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:34:27;63;24;;161;151844
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:37:00;62;24;;153;147817
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:39:27;58;24;;150;153580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:41:59;72;24;;182;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:44:29;68;26;;171;150008
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:46:59;60;24;;153;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:49:31;65;21;;164;151084
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:52:01;63;21;;159;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:54:32;64;19;;162;150985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:57:04;56;18;;142;151667
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T08:59:33;58;16;;146;150214
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:02:04;61;18;;154;149850
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:04:34;62;18;;156;149323
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:07:05;60;19;;154;152003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:09:36;68;22;;173;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:12:06;73;24;;186;151284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:14:37;61;22;;152;149196
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:17:08;71;25;;180;151719
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:19:40;65;23;;163;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:22:08;61;22;;153;150192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:24:40;68;21;;172;151470
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:27:11;67;20;;167;147491
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:29:41;54;18;;140;152835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:32:19;64;19;;164;152004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:34:43;64;18;;161;149700
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:37:13;62;18;;156;150055
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:39:44;68;20;;172;151202
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:42:14;65;21;;163;150337
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:44:45;59;20;;150;151918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:47:16;69;21;;175;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:49:46;69;20;;174;149824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:52:17;64;19;;163;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:54:47;62;18;;155;147826
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:57:21;68;18;;172;151410
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T09:59:49;65;16;;166;151071
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:09:55;63;15;;159;150470
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:34:50;70;17;;179;152540
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:37:21;68;20;;173;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:39:54;62;20;;156;150831
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:42:22;62;20;;156;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:45:00;59;21;;149;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:47:33;72;25;;183;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:49:53;68;24;;171;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:54:55;65;23;;164;150744
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:57:26;63;22;;157;149495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T10:59:59;65;23;;165;151449
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:02:27;62;22;;156;150041
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:04:57;61;23;;154;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:07:32;67;23;;170;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:09:58;70;23;;174;148308
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:12:29;67;20;;170;151553
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:14:59;59;19;;151;151345
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:17:29;70;20;;175;149610
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:19:59;71;21;;180;151507
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:22:30;61;16;;154;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:25:08;69;19;;174;149851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:27:30;58;19;;147;151190
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:30:10;65;16;;163;150442
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:32:33;74;18;;186;150445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:35:02;71;18;;178;148808
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:37:34;64;17;;164;151876
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:40:03;61;16;;154;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:42:34;65;18;;165;151081
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:45:05;69;17;;175;150632
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:47:35;64;18;;159;148518
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:50:07;64;18;;163;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:52:38;66;18;;170;152523
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T11:57:38;58;20;;146;150959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:00:10;73;21;;180;147884
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:02:40;62;20;;160;153020
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:05:10;68;21;;171;150744
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:07:41;60;21;;153;150504
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:10:11;56;19;;142;150249
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:12:41;56;19;;140;148769
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:15:15;60;20;;152;151966
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:17:42;68;22;;171;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:20:13;68;21;;171;150011
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:22:45;61;22;;155;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:25:13;75;26;;182;145564
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:27:44;64;25;;167;154272
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:30:14;63;28;;160;151082
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:32:44;71;29;;179;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:35:14;61;29;;154;149575
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:37:44;61;30;;155;150802
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:40:15;67;30;;168;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:42:46;61;27;;154;150634
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:45:16;66;23;;165;149221
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:47:46;66;22;;165;147883
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:50:17;63;20;;162;154103
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:52:48;69;20;;175;150330
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:55:18;58;20;;147;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-25T12:57:49;56;18;;140;149125
