sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:00:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:00:53;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:01:24;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:01:55;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:02:25;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:02:56;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:03:27;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:03:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:04:29;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:05:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:05:31;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:06:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:06:33;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:07:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:07:36;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:08:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:08:38;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:09:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:09:41;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:10:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:10:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:11:14;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:11:45;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:12:16;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:12:47;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:13:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:13:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:14:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:14:51;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:15:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:15:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:16:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:16:55;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:17:26;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:17:57;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:18:28;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:18:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:19:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:20:01;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:20:32;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:21:03;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:21:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:22:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:22:37;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:23:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:23:40;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:24:11;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:24:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:25:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:26:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:27:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:27:33;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:28:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:28:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:29:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:29:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:30:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:30:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:31:13;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:32:24;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:32:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:33:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:33:57;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:34:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:34:58;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:35:29;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:36:01;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:36:32;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:37:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:37:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:38:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:38:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:39:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:39:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:40:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:40:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:41:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:41:43;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:42:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:42:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:43:17;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:43:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:44:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:44:51;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:45:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:45:59;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:46:30;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:47:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:47:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:48:06;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:48:36;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:49:07;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:49:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:50:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:50:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:51:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:51:51;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:52:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:52:53;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:53:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:53:57;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:54:29;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:55:00;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:55:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:56:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:56:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:57:05;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:57:36;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:58:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:58:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:59:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T00:59:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:00:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:00:48;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:01:21;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:01:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:02:23;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:02:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:03:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:03:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:04:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:04:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:05:31;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:06:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:06:33;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:07:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:07:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:08:06;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:08:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:09:09;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:09:40;11.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:10:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:10:43;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:11:14;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:11:45;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:12:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:12:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:13:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:13:49;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:14:20;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:14:52;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:15:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:15:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:16:26;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:16:57;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:17:29;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:18:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:18:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:19:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:19:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:20:10;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:20:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:21:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:21:45;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:22:16;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:22:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:23:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:23:50;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:24:21;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:24:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:25:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:25:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:26:26;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:26:57;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:27:29;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:28:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:28:31;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:29:04;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:29:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:30:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:30:39;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:31:11;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:31:43;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:32:15;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:32:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:33:19;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:33:52;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:34:23;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:34:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:35:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:35:56;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:36:27;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:36:59;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:37:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:38:01;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:38:32;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:39:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:39:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:40:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:40:40;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:41:11;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:41:43;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:42:14;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:42:50;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:43:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:43:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:44:24;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:44:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:45:26;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:45:57;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:46:28;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:47:00;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:47:31;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:48:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:48:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:49:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:49:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:50:07;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:50:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:51:10;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:51:41;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:52:12;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:52:43;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:53:15;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:53:46;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:54:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:54:49;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:55:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:55:52;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:56:23;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:56:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:57:28;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:57:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:58:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:59:03;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T01:59:35;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:00:06;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:00:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:01:09;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:01:40;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:02:11;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:02:42;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:03:13;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:03:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:04:15;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:04:46;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:05:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:05:48;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:06:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:06:49;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:07:20;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:07:52;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:08:23;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:08:54;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:09:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:09:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:10:27;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:10:58;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:11:28;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:11:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:12:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:13:02;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:13:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:14:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:14:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:15:06;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:15:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:16:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:16:40;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:17:11;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:17:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:18:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:18:44;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:19:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:19:46;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:20:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:20:48;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:21:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:21:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:22:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:22:51;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:23:22;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:23:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:24:24;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:24:55;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:25:27;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:25:58;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:26:29;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:27:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:27:31;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:28:02;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:28:33;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:29:04;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:29:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:30:06;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:30:38;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:31:09;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:31:40;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:32:11;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:32:42;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:33:13;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:33:44;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:34:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:34:45;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:35:17;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:35:48;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:36:19;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:36:49;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:37:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:37:51;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:38:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:38:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:39:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:39:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:40:27;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:40:58;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:41:30;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:42:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:42:32;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:43:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:43:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:44:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:44:35;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:45:07;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:45:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:46:10;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:46:40;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:47:11;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:47:42;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:48:13;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:48:44;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:49:15;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:49:46;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:50:17;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:50:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:51:19;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:51:50;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:52:21;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:52:52;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:53:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:53:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-25T02:54:25;7.0;5.0;
