sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:02;29.63;28.38;30.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:13;29.51;28.33;30.62;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:24;29.61;28.51;32.06;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:35;29.61;28.63;30.55;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:45;30.57;28.76;33.32;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:00:55;30.49;28.95;33.17;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:06;30.76;28.88;33.53;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:16;30.91;28.56;35.25;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:27;31.71;29.36;35.65;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:37;32.94;28.90;41.00;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:48;29.97;28.37;33.58;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:01:58;30.08;28.57;32.91;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:02:09;30.35;28.73;33.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:02:20;29.48;28.44;30.94;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:02:30;29.21;27.82;29.98;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:02:41;29.46;28.30;31.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:02:52;30.12;28.81;36.01;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:02;31.13;29.20;34.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:13;32.10;29.34;36.05;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:23;30.69;28.74;35.60;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:35;29.67;28.52;30.90;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:45;29.81;28.62;32.75;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:03:56;29.85;28.54;31.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:04:07;29.88;28.15;32.86;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:04:17;29.57;28.42;30.72;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:04:27;29.89;28.54;38.51;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:04:39;30.27;28.49;39.62;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:04:50;29.62;28.52;30.77;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:01;30.27;28.53;40.09;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:11;29.33;28.21;30.38;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:22;29.35;28.31;32.36;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:33;29.33;28.33;31.01;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:44;29.49;28.39;31.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:05:55;29.47;28.44;31.43;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:06:06;29.26;28.37;30.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:06:17;29.47;28.48;31.17;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:06:28;29.35;28.34;30.43;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:06:39;29.81;28.46;35.21;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:06:50;30.00;28.29;33.27;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:02;29.96;28.80;33.04;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:12;29.71;28.64;33.11;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:22;29.38;28.41;30.53;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:33;29.38;28.28;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:44;29.64;28.10;35.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:07:55;29.66;27.98;38.85;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:07;29.58;28.19;32.02;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:17;29.55;28.57;32.21;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:28;29.67;28.49;33.51;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:39;29.49;28.11;32.15;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:49;29.51;28.43;34.40;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:08:59;29.47;28.24;32.55;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:09:10;29.74;28.39;32.52;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:09:21;29.60;28.45;30.71;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:09:32;29.84;28.79;31.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:09:42;29.73;28.75;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:09:53;29.87;28.77;30.96;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:03;30.34;29.21;32.42;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:14;30.57;29.21;33.24;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:24;30.88;28.94;37.05;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:35;30.43;28.80;32.27;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:45;30.23;28.74;31.53;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:10:56;34.88;29.53;42.62;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:06;33.02;29.92;36.87;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:16;30.87;29.35;33.45;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:27;31.71;29.90;34.79;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:37;31.00;29.16;33.74;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:47;30.64;28.58;32.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:11:58;30.65;28.93;33.35;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:12:08;33.28;29.57;44.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:12:18;31.22;29.08;41.84;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:12:29;30.98;28.61;37.32;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:12:40;31.06;29.14;35.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:12:51;30.14;28.26;35.08;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:01;29.53;28.33;31.55;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:12;30.58;28.75;34.67;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:23;29.72;28.45;33.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:35;29.86;28.58;33.03;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:45;29.82;28.49;32.05;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:13:56;29.44;28.06;30.51;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:07;29.58;28.35;31.00;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:17;29.59;28.08;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:28;29.61;28.46;31.00;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:39;29.57;28.47;30.84;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:49;30.12;28.58;36.40;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:14:59;30.55;28.66;33.43;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:15:10;29.88;28.59;31.44;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:15:21;30.48;28.67;34.68;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:15:31;31.45;29.02;35.52;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:15:42;29.75;28.51;31.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:15:52;29.63;28.65;30.73;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:16:06;29.81;28.51;32.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:16:16;30.16;28.88;31.75;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:16:27;30.42;28.89;33.28;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:16:38;30.29;29.07;33.35;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:16:51;30.03;28.91;32.27;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:02;29.95;28.91;31.28;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:12;29.80;28.32;31.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:23;30.07;28.49;32.02;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:36;30.99;29.05;35.96;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:48;29.82;28.52;31.27;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:17:58;29.72;28.65;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:18:08;29.91;28.65;31.11;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:18:19;30.06;29.04;31.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:18:30;29.85;28.71;31.38;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:18:41;29.83;28.54;31.44;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:18:51;29.92;28.89;31.09;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:03;30.11;28.94;31.66;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:14;30.17;28.74;32.34;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:24;31.05;28.80;34.83;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:36;30.65;28.82;36.46;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:47;29.81;28.40;31.34;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:19:58;30.35;28.90;34.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:20:08;30.72;28.86;32.92;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:20:19;32.56;28.90;52.34;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:20:30;31.45;29.28;34.49;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:20:40;32.49;29.48;35.63;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:20:56;31.96;29.04;35.94;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:21:06;32.89;29.53;36.54;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:21:18;36.05;31.37;43.87;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:21:30;33.21;29.79;37.78;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:21:41;30.47;29.10;32.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:21:52;31.09;28.69;35.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:02;29.86;28.39;32.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:12;29.48;28.55;30.61;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:23;29.44;28.50;30.69;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:33;29.38;28.39;32.37;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:44;29.45;28.36;30.36;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:22:55;29.54;28.68;31.01;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:23:05;29.70;28.51;34.80;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:23:16;30.05;28.78;31.84;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:23:29;31.06;29.11;35.11;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:23:40;32.51;29.47;42.67;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:23:52;30.73;28.99;34.95;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:02;31.68;29.08;36.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:13;32.14;29.39;36.61;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:23;30.10;28.98;31.68;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:33;30.58;28.93;32.52;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:44;30.64;29.13;32.80;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:24:54;30.95;29.44;33.88;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:07;30.75;29.32;33.65;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:17;30.10;28.70;32.13;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:28;29.85;28.63;31.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:38;29.77;28.63;31.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:49;29.75;28.51;31.13;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:25:59;29.58;28.51;30.70;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:26:10;29.44;28.45;30.57;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:26:20;29.72;28.61;31.35;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:26:31;29.51;28.39;31.22;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:26:41;29.56;28.38;30.70;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:26:51;29.71;28.57;31.76;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:01;29.56;28.46;30.79;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:12;29.39;28.45;30.21;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:22;29.36;28.38;30.25;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:32;29.52;28.41;31.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:43;29.82;28.65;34.82;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:27:53;29.61;28.83;30.54;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:03;29.59;28.73;31.00;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:14;29.61;28.44;31.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:25;29.50;28.50;30.67;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:35;29.56;28.54;30.81;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:45;29.55;28.54;30.91;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:28:55;29.57;28.65;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:06;29.51;28.66;30.46;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:16;29.47;28.47;30.61;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:26;29.48;28.49;30.69;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:37;29.56;28.36;31.22;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:47;29.41;28.56;30.57;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:29:57;29.42;28.54;33.36;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:30:08;29.29;28.28;30.38;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:30:18;29.45;28.31;30.82;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:30:28;29.21;28.32;30.35;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:30:39;29.31;28.13;30.57;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:30:49;29.30;28.13;32.14;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:00;29.30;28.31;30.29;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:10;29.26;28.24;30.41;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:20;29.23;28.16;30.46;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:31;29.27;28.04;30.45;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:41;29.19;28.25;30.14;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:31:51;29.28;28.12;31.70;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:02;29.70;28.30;33.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:12;30.27;28.42;33.79;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:22;30.74;28.58;34.18;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:33;32.21;29.47;37.91;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:43;31.87;29.03;36.80;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:32:53;31.69;29.57;36.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:04;30.42;28.89;33.43;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:14;31.00;28.89;34.64;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:24;31.38;29.23;35.09;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:35;31.17;28.92;35.07;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:45;33.34;30.30;39.77;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:33:55;32.78;29.78;37.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:06;31.40;29.49;34.03;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:16;35.89;30.11;43.09;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:26;33.53;30.27;37.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:37;50.48;35.11;59.13;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:47;78.79;58.00;83.41;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:34:57;79.01;76.23;81.71;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:35:08;74.42;47.33;81.72;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:35:18;45.77;42.85;48.78;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:35:29;43.01;39.62;46.49;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:35:40;38.40;33.90;42.76;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:35:50;33.11;30.27;35.94;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:00;31.16;29.83;32.79;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:11;30.70;29.36;31.81;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:21;30.70;29.54;32.19;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:31;30.38;29.18;31.49;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:42;29.86;28.88;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:36:52;30.52;29.00;32.69;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:02;31.02;29.26;34.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:13;30.00;28.91;31.94;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:23;29.60;28.59;30.50;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:33;29.52;28.50;30.51;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:44;29.45;28.29;30.44;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:37:54;29.49;28.37;30.86;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:05;29.53;28.32;30.40;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:15;29.61;28.30;30.80;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:25;29.54;28.49;30.98;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:36;29.34;28.18;30.15;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:48;29.33;28.35;31.11;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:38:58;29.45;28.37;30.69;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:39:08;30.34;28.95;33.12;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:39:19;30.42;28.34;34.55;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:39:29;29.96;28.45;32.41;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:39:39;29.84;28.38;32.92;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:39:50;29.79;28.34;33.33;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:00;29.75;28.40;32.91;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:11;29.21;28.11;30.03;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:21;29.31;28.30;30.27;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:32;29.38;28.27;31.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:42;29.20;28.36;30.31;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:40:53;29.21;28.34;30.62;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:05;29.27;28.32;30.33;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:16;29.19;28.03;30.30;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:27;29.14;27.91;30.38;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:37;29.09;28.15;29.88;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:48;29.07;28.15;29.88;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:41:58;29.21;27.94;30.58;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:42:09;29.52;28.61;30.61;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:42:19;29.35;28.21;30.97;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:42:30;31.67;28.33;36.77;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:42:41;56.44;35.04;71.34;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:42:52;73.75;66.86;76.22;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:03;73.95;70.80;78.57;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:14;72.97;48.85;82.08;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:25;45.47;40.94;52.49;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:36;40.32;36.63;43.31;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:47;37.80;35.71;40.44;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:43:58;35.52;32.80;37.94;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:44:09;33.29;30.05;35.61;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:44:21;31.29;29.59;33.81;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:44:32;30.58;29.42;32.22;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:44:43;30.35;29.08;31.60;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:44:55;30.39;29.27;31.60;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:45:06;30.05;28.89;31.33;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:45:17;29.95;28.62;31.55;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:45:28;29.85;28.68;33.65;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:45:42;29.55;28.50;30.90;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:45:53;29.36;28.43;30.48;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:03;29.32;28.25;30.43;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:14;29.55;28.29;34.66;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:24;29.24;28.24;30.93;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:34;29.23;28.06;31.39;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:45;29.21;28.37;30.24;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:46:57;29.24;27.99;30.76;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:47:07;29.23;28.17;30.06;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:47:18;29.19;28.22;30.08;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:47:28;29.24;28.25;30.06;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:47:38;29.16;28.07;29.98;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:47:50;29.22;28.12;30.92;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:01;29.18;27.95;30.06;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:12;29.16;28.13;30.66;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:23;29.24;27.95;30.11;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:34;29.90;28.66;31.47;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:44;37.62;30.35;45.03;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:48:55;69.73;44.00;78.12;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:06;79.25;74.89;83.42;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:16;79.01;75.76;83.23;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:27;73.91;49.59;79.49;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:37;47.78;43.95;51.31;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:47;44.21;40.40;47.42;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:49:58;40.30;37.57;43.53;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:50:08;36.40;33.19;39.64;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:50:18;33.65;31.19;36.22;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:50:29;33.07;31.50;35.01;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:50:39;32.47;30.61;34.68;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:50:53;31.04;29.54;32.48;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:04;30.68;29.36;31.96;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:16;30.99;29.66;32.47;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:26;30.92;29.69;32.72;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:37;30.43;29.29;31.69;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:47;29.98;28.65;31.24;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:51:58;30.14;28.90;33.71;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:52:08;29.99;28.88;31.26;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:52:19;29.95;28.93;31.73;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:52:29;29.54;28.53;30.76;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:52:40;29.50;28.44;31.10;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:52:51;29.83;28.52;31.34;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:53:02;30.18;28.46;31.67;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:53:13;30.18;28.81;32.59;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:53:24;30.27;28.93;32.20;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:53:34;30.09;28.85;31.47;;
67324;Laerm;57667;51.438;5.968;2023-04-25T00:53:45;31.89;29.09;36.79;;
