sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2023-04-25T00:01:03;5.50;;;4.57;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:03:30;5.22;;;4.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:05:56;6.60;;;4.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:08:23;5.05;;;4.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:10:49;6.93;;;4.43;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:13:15;4.25;;;3.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:15:42;5.25;;;4.32;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:18:08;6.03;;;5.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:20:34;8.07;;;5.57;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:23:00;5.80;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:25:25;9.20;;;5.95;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:27:51;5.95;;;5.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:30:16;7.50;;;5.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:32:42;6.68;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:35:07;6.72;;;5.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:37:34;7.38;;;5.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:39:59;7.28;;;5.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:42:25;7.90;;;6.28;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:44:51;7.15;;;5.78;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:47:18;10.68;;;6.63;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:49:43;8.32;;;6.82;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:52:09;8.07;;;7.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:54:35;6.93;;;5.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:57:00;8.35;;;6.35;;
33190;SDS011;19554;42.652;23.364;2023-04-25T00:59:26;8.13;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:01:53;7.30;;;5.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:04:18;9.75;;;6.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:06:43;9.27;;;6.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:09:10;7.20;;;5.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:11:35;7.50;;;5.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:14:00;7.40;;;5.28;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:16:27;9.25;;;5.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:18:52;7.18;;;5.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:21:19;7.57;;;5.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:23:44;6.75;;;6.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:26:11;6.10;;;5.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:28:37;7.63;;;5.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:31:04;5.80;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:33:30;7.35;;;5.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:35:56;9.18;;;5.03;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:38:21;6.88;;;5.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:40:47;8.93;;;6.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:43:15;6.53;;;5.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:45:41;8.85;;;5.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:48:11;7.68;;;5.90;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:53:04;7.55;;;5.43;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:55:30;6.13;;;5.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T01:57:56;8.45;;;5.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:00:21;9.73;;;5.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:02:48;7.07;;;5.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:05:15;7.97;;;5.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:07:41;6.45;;;5.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:10:06;8.50;;;5.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:12:32;6.78;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:14:58;7.28;;;5.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:17:23;7.57;;;6.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:19:48;7.65;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:22:14;6.82;;;5.22;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:24:39;9.93;;;5.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:27:05;8.23;;;6.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:29:30;7.93;;;6.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:31:56;10.82;;;6.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:34:21;8.65;;;6.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:36:48;9.65;;;5.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:39:14;8.27;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:41:40;8.00;;;6.35;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:44:05;6.68;;;5.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:46:30;9.68;;;6.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:48:56;7.72;;;6.30;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:51:21;7.10;;;5.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:53:47;6.82;;;5.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:56:12;8.95;;;6.30;;
33190;SDS011;19554;42.652;23.364;2023-04-25T02:58:37;9.35;;;6.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:01:03;11.60;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:03:28;10.18;;;6.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:05:53;10.65;;;7.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:08:19;11.65;;;7.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:10:44;11.77;;;7.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:13:10;10.07;;;7.55;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:15:37;10.35;;;7.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:18:03;9.80;;;7.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:20:29;11.35;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:22:55;12.38;;;7.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:25:21;9.60;;;7.22;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:27:46;9.48;;;7.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:30:11;10.32;;;8.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:32:37;12.85;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:35:02;9.00;;;7.55;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:37:28;11.15;;;8.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:39:54;10.45;;;7.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:42:19;10.90;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:44:47;9.90;;;8.27;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:47:13;11.43;;;8.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:49:38;10.43;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:52:04;10.48;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:54:29;15.88;;;9.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:56:54;10.40;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T03:59:20;10.75;;;8.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:01:45;11.15;;;8.35;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:04:10;11.52;;;8.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:06:36;9.80;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:09:02;12.30;;;9.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:11:28;10.23;;;8.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:13:53;10.13;;;8.32;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:16:18;11.55;;;9.23;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:18:45;10.80;;;8.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:21:10;11.05;;;7.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:23:36;11.63;;;8.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:26:02;13.77;;;9.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:28:27;10.07;;;7.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:30:53;12.75;;;9.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:33:18;8.80;;;7.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:35:44;11.07;;;8.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:38:12;12.32;;;9.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:40:40;10.73;;;8.48;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:43:06;9.95;;;7.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:45:33;11.25;;;8.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:47:59;9.75;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:50:24;11.45;;;8.57;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:52:51;11.05;;;8.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:55:16;13.43;;;8.07;;
33190;SDS011;19554;42.652;23.364;2023-04-25T04:57:42;10.52;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:00:07;12.70;;;7.07;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:02:36;11.38;;;7.63;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:05:02;7.55;;;6.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:07:28;8.23;;;7.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:09:53;7.55;;;6.22;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:12:18;9.40;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:14:44;9.82;;;7.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:17:09;12.13;;;7.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:19:35;12.35;;;8.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:22:00;13.35;;;9.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:24:26;13.40;;;9.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:26:52;12.65;;;9.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:29:18;12.70;;;10.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:31:43;17.63;;;11.30;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:34:09;14.85;;;11.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:36:34;15.02;;;11.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:39:00;14.00;;;11.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:41:25;12.77;;;9.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:43:50;15.90;;;11.98;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:46:16;14.52;;;11.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:48:42;13.48;;;10.55;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:51:08;13.48;;;8.73;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:53:33;11.55;;;8.98;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:55:59;10.38;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T05:58:24;11.27;;;9.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:00:50;15.23;;;9.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:03:16;10.50;;;8.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:05:42;12.25;;;10.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:08:08;15.57;;;10.48;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:10:34;15.32;;;8.93;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:13:00;9.55;;;8.02;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:15:25;11.05;;;8.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:17:51;13.68;;;8.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:20:16;12.55;;;8.23;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:22:42;12.40;;;8.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:25:07;9.00;;;7.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:27:33;11.70;;;7.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:29:59;7.97;;;7.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:32:24;9.38;;;7.78;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:34:52;9.77;;;7.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:37:17;16.02;;;7.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:39:43;12.93;;;8.57;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:42:08;11.82;;;8.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:44:34;9.35;;;7.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:46:59;15.85;;;9.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:49:24;11.27;;;7.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:51:50;14.13;;;8.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:54:15;19.95;;;7.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:56:40;9.63;;;6.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T06:59:06;8.82;;;5.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:01:31;5.93;;;4.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:03:57;5.60;;;3.92;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:06:22;7.25;;;4.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:08:47;8.82;;;5.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:11:13;7.18;;;5.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:13:38;9.30;;;6.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:16:03;10.30;;;5.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:18:29;5.97;;;5.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:20:55;8.02;;;5.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:23:20;8.05;;;5.82;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:25:46;9.20;;;5.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:28:12;11.82;;;6.78;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:30:37;8.43;;;6.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:33:02;12.80;;;6.90;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:35:28;13.98;;;7.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:37:53;15.65;;;7.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:40:18;13.25;;;8.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:42:44;10.65;;;7.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:45:09;9.75;;;7.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:47:35;13.90;;;8.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:50:01;12.13;;;6.32;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:52:27;12.80;;;6.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:54:52;9.90;;;6.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:57:18;10.60;;;7.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T07:59:44;13.60;;;6.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:02:10;13.95;;;6.63;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:04:35;10.63;;;7.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:07:01;11.45;;;7.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:09:26;8.77;;;6.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:11:52;10.30;;;6.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:14:17;9.32;;;6.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:16:42;9.88;;;6.63;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:19:08;6.80;;;5.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:21:34;11.02;;;5.82;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:23:59;10.15;;;5.55;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:26:25;8.55;;;5.55;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:28:51;11.13;;;4.63;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:31:16;7.35;;;4.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:33:42;9.55;;;4.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:36:08;10.15;;;4.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:38:34;7.45;;;3.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:40:59;7.55;;;4.03;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:43:26;6.50;;;4.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:45:54;6.35;;;3.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:50:52;5.43;;;3.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:53:21;7.38;;;4.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:55:50;5.88;;;4.25;;
33190;SDS011;19554;42.652;23.364;2023-04-25T08:58:18;6.22;;;4.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:00:45;7.68;;;3.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:03:12;13.63;;;6.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:05:38;11.05;;;7.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:08:05;11.82;;;8.30;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:10:31;10.52;;;8.07;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:15:53;12.13;;;8.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:18:26;19.17;;;10.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:21:09;11.30;;;8.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:23:40;10.70;;;8.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:28:33;14.13;;;8.48;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:31:00;11.95;;;8.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:33:30;10.75;;;7.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:36:03;9.57;;;6.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:38:45;10.63;;;7.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:41:11;9.18;;;6.28;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:43:37;12.98;;;7.22;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:46:07;7.82;;;6.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:48:34;11.35;;;6.72;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:53:35;8.63;;;5.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T09:56:06;12.23;;;6.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:01:01;12.38;;;6.32;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:03:31;11.68;;;6.47;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:06:07;11.52;;;6.07;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:08:36;9.50;;;6.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:11:04;9.60;;;6.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:13:31;9.73;;;7.03;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:15:58;9.43;;;6.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:18:26;9.60;;;6.03;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:20:53;9.85;;;5.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:23:23;12.80;;;6.07;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:25:50;10.00;;;4.68;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:28:17;3.60;;;1.85;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:33:37;4.30;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:36:17;1.95;;;1.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:38:44;2.97;;;1.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:41:11;1.98;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:43:41;2.92;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:46:13;3.00;;;1.98;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:48:47;2.95;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:51:19;3.72;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:56:19;5.35;;;3.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T10:58:47;6.53;;;2.97;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:01:13;6.32;;;2.53;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:03:43;11.88;;;2.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:06:29;2.40;;;1.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:09:11;3.47;;;1.80;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:11:40;5.65;;;1.58;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:14:06;3.60;;;2.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:16:31;3.40;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:18:57;5.72;;;1.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:21:24;2.30;;;1.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:23:51;2.42;;;1.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:26:18;4.47;;;1.92;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:28:45;2.33;;;1.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:31:10;4.63;;;1.73;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:33:36;5.97;;;2.20;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:36:01;5.88;;;2.42;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:38:26;6.65;;;1.90;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:40:52;3.05;;;2.45;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:43:21;9.57;;;2.75;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:45:50;6.18;;;2.88;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:48:16;6.32;;;3.00;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:50:42;9.25;;;6.18;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:53:08;6.13;;;3.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:55:33;4.90;;;2.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T11:58:00;4.50;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:00:26;3.85;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:02:55;1.58;;;1.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:05:31;3.92;;;1.35;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:08:17;1.90;;;1.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:10:45;3.85;;;1.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:13:17;4.28;;;1.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:15:47;2.90;;;1.23;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:18:12;2.47;;;0.90;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:20:38;4.68;;;1.15;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:23:05;3.03;;;1.05;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:25:39;2.10;;;1.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:31:23;2.25;;;1.13;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:33:24;2.03;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:35:54;2.03;;;1.40;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:38:29;2.13;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:40:57;6.05;;;1.50;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:43:23;1.40;;;1.30;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:45:49;1.40;;;1.10;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:48:16;2.17;;;1.58;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:50:42;3.38;;;1.52;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:53:08;3.08;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:55:34;8.07;;;1.70;;
33190;SDS011;19554;42.652;23.364;2023-04-25T12:58:00;3.55;;;1.65;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:00:25;3.50;;;1.60;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:02:51;2.95;;;1.35;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:05:17;4.88;;;1.58;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:07:42;5.07;;;1.95;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:10:07;6.13;;;1.73;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:12:33;5.82;;;1.90;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:14:58;5.80;;;1.38;;
33190;SDS011;19554;42.652;23.364;2023-04-25T13:17:23;1.77;;;1.30;;
