sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-04-25T00:02:20;19.21;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T00:04:46;19.21;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T00:07:14;19.20;43.56
69206;SHT30;56319;48.920;2.332;2023-04-25T00:09:39;19.18;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T00:12:07;19.18;43.60
69206;SHT30;56319;48.920;2.332;2023-04-25T00:14:32;19.20;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T00:16:59;19.18;43.59
69206;SHT30;56319;48.920;2.332;2023-04-25T00:19:28;19.20;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T00:21:55;19.18;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T00:24:20;19.18;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T00:26:46;19.18;43.58
69206;SHT30;56319;48.920;2.332;2023-04-25T00:29:11;19.18;43.56
69206;SHT30;56319;48.920;2.332;2023-04-25T00:31:37;19.18;43.58
69206;SHT30;56319;48.920;2.332;2023-04-25T00:34:03;19.18;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T00:36:28;19.17;43.58
69206;SHT30;56319;48.920;2.332;2023-04-25T00:38:53;19.17;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T00:41:20;19.18;43.59
69206;SHT30;56319;48.920;2.332;2023-04-25T00:43:47;19.17;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T00:46:13;19.18;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T00:48:38;19.18;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T00:51:04;19.17;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T00:53:30;19.16;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T00:55:57;19.17;43.51
69206;SHT30;56319;48.920;2.332;2023-04-25T00:58:23;19.16;43.56
69206;SHT30;56319;48.920;2.332;2023-04-25T01:00:51;19.17;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T01:03:18;19.14;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T01:05:45;19.16;43.56
69206;SHT30;56319;48.920;2.332;2023-04-25T01:08:12;19.14;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T01:10:38;19.14;43.57
69206;SHT30;56319;48.920;2.332;2023-04-25T01:13:03;19.14;43.60
69206;SHT30;56319;48.920;2.332;2023-04-25T01:15:29;19.16;43.49
69206;SHT30;56319;48.920;2.332;2023-04-25T01:17:55;19.13;43.55
69206;SHT30;56319;48.920;2.332;2023-04-25T01:20:22;19.11;43.54
69206;SHT30;56319;48.920;2.332;2023-04-25T01:22:49;19.13;43.51
69206;SHT30;56319;48.920;2.332;2023-04-25T01:25:15;19.13;43.52
69206;SHT30;56319;48.920;2.332;2023-04-25T01:27:42;19.14;43.52
69206;SHT30;56319;48.920;2.332;2023-04-25T01:30:08;19.11;43.53
69206;SHT30;56319;48.920;2.332;2023-04-25T01:32:35;19.11;43.50
69206;SHT30;56319;48.920;2.332;2023-04-25T01:35:06;19.13;43.51
69206;SHT30;56319;48.920;2.332;2023-04-25T01:37:38;19.11;43.52
69206;SHT30;56319;48.920;2.332;2023-04-25T01:40:05;19.13;43.51
69206;SHT30;56319;48.920;2.332;2023-04-25T01:42:32;19.11;43.46
69206;SHT30;56319;48.920;2.332;2023-04-25T01:44:58;19.13;43.46
69206;SHT30;56319;48.920;2.332;2023-04-25T01:47:23;19.10;43.43
69206;SHT30;56319;48.920;2.332;2023-04-25T01:49:49;19.11;43.48
69206;SHT30;56319;48.920;2.332;2023-04-25T01:52:14;19.10;43.47
69206;SHT30;56319;48.920;2.332;2023-04-25T01:54:41;19.10;43.48
69206;SHT30;56319;48.920;2.332;2023-04-25T01:57:10;19.11;43.44
69206;SHT30;56319;48.920;2.332;2023-04-25T01:59:36;19.10;43.42
69206;SHT30;56319;48.920;2.332;2023-04-25T02:02:02;19.08;43.42
69206;SHT30;56319;48.920;2.332;2023-04-25T02:04:29;19.11;43.39
69206;SHT30;56319;48.920;2.332;2023-04-25T02:06:55;19.13;43.42
69206;SHT30;56319;48.920;2.332;2023-04-25T02:09:21;19.08;43.39
69206;SHT30;56319;48.920;2.332;2023-04-25T02:11:46;19.11;43.39
69206;SHT30;56319;48.920;2.332;2023-04-25T02:14:12;19.11;43.42
69206;SHT30;56319;48.920;2.332;2023-04-25T02:16:37;19.11;43.38
69206;SHT30;56319;48.920;2.332;2023-04-25T02:19:05;19.11;43.39
69206;SHT30;56319;48.920;2.332;2023-04-25T02:21:32;19.11;43.40
69206;SHT30;56319;48.920;2.332;2023-04-25T02:23:57;19.11;43.37
69206;SHT30;56319;48.920;2.332;2023-04-25T02:26:23;19.11;43.42
69206;SHT30;56319;48.920;2.332;2023-04-25T02:28:49;19.11;43.38
69206;SHT30;56319;48.920;2.332;2023-04-25T02:31:15;19.11;43.35
69206;SHT30;56319;48.920;2.332;2023-04-25T02:33:41;19.10;43.36
69206;SHT30;56319;48.920;2.332;2023-04-25T02:36:09;19.13;43.37
69206;SHT30;56319;48.920;2.332;2023-04-25T02:38:34;19.11;43.35
69206;SHT30;56319;48.920;2.332;2023-04-25T02:41:00;19.07;43.35
69206;SHT30;56319;48.920;2.332;2023-04-25T02:43:26;19.10;43.36
69206;SHT30;56319;48.920;2.332;2023-04-25T02:45:51;19.08;43.35
69206;SHT30;56319;48.920;2.332;2023-04-25T02:48:17;19.13;43.36
69206;SHT30;56319;48.920;2.332;2023-04-25T02:50:42;19.08;43.37
69206;SHT30;56319;48.920;2.332;2023-04-25T02:53:08;19.10;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T02:55:33;19.08;43.33
69206;SHT30;56319;48.920;2.332;2023-04-25T02:57:59;19.13;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T03:00:25;19.10;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T03:02:50;19.10;43.36
69206;SHT30;56319;48.920;2.332;2023-04-25T03:05:16;19.08;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T03:07:42;19.11;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T03:10:09;19.08;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T03:12:34;19.10;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T03:15:00;19.10;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T03:17:26;19.07;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T03:19:51;19.10;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T03:22:17;19.11;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T03:24:42;19.11;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T03:27:08;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T03:29:34;19.07;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T03:31:59;19.10;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T03:34:25;19.10;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T03:36:51;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T03:39:16;19.08;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T03:41:42;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T03:44:07;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T03:46:33;19.08;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T03:48:58;19.08;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T03:51:25;19.06;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T03:53:51;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T03:56:17;19.08;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T03:58:43;19.08;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:01:09;19.10;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:03:35;19.10;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:06:04;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:08:31;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:10:57;19.08;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T04:13:23;19.07;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T04:15:48;19.06;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T04:18:13;19.07;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:20:39;19.06;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:23:05;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:25:31;19.06;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T04:27:56;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:30:23;19.08;43.33
69206;SHT30;56319;48.920;2.332;2023-04-25T04:32:50;19.07;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T04:35:16;19.06;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T04:37:41;19.07;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:40:07;19.07;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T04:42:33;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:44:58;19.06;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T04:47:26;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T04:49:56;19.07;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T04:52:22;19.07;43.33
69206;SHT30;56319;48.920;2.332;2023-04-25T04:54:48;19.06;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T04:57:13;19.07;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T04:59:39;19.06;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T05:02:04;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T05:04:30;19.07;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T05:06:55;19.07;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T05:09:21;19.06;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T05:11:51;19.07;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T05:14:17;19.07;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T05:16:43;19.10;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T05:19:09;19.07;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T05:21:34;19.06;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T05:24:01;19.07;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T05:26:26;19.06;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T05:28:57;19.10;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T05:31:22;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T05:33:48;19.07;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T05:36:13;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T05:38:39;19.07;43.33
69206;SHT30;56319;48.920;2.332;2023-04-25T05:41:04;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T05:43:30;19.04;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T05:45:56;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T05:48:21;19.07;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T05:50:47;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T05:53:12;19.08;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T05:55:38;19.08;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T05:58:05;19.07;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:00:31;19.08;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T06:02:57;19.07;43.33
69206;SHT30;56319;48.920;2.332;2023-04-25T06:05:22;19.10;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:07:48;19.08;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:10:13;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T06:12:39;19.07;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T06:15:05;19.08;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T06:17:31;19.10;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:19:57;19.10;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T06:22:22;19.07;43.36
69206;SHT30;56319;48.920;2.332;2023-04-25T06:24:47;19.08;43.34
69206;SHT30;56319;48.920;2.332;2023-04-25T06:27:13;19.11;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T06:29:38;19.10;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T06:32:04;19.10;43.30
69206;SHT30;56319;48.920;2.332;2023-04-25T06:34:30;19.11;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:36:55;19.10;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T06:39:21;19.08;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T06:41:49;19.13;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T06:44:14;19.10;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T06:46:40;19.14;43.32
69206;SHT30;56319;48.920;2.332;2023-04-25T06:49:06;19.11;43.25
69206;SHT30;56319;48.920;2.332;2023-04-25T06:51:31;19.11;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T06:53:57;19.11;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T06:56:22;19.11;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T06:58:49;19.16;43.25
69206;SHT30;56319;48.920;2.332;2023-04-25T07:01:15;19.14;43.27
69206;SHT30;56319;48.920;2.332;2023-04-25T07:03:40;19.11;43.25
69206;SHT30;56319;48.920;2.332;2023-04-25T07:06:06;19.13;43.28
69206;SHT30;56319;48.920;2.332;2023-04-25T07:08:32;19.14;43.24
69206;SHT30;56319;48.920;2.332;2023-04-25T07:10:57;19.14;43.25
69206;SHT30;56319;48.920;2.332;2023-04-25T07:13:23;19.14;43.23
69206;SHT30;56319;48.920;2.332;2023-04-25T07:15:48;19.13;43.24
69206;SHT30;56319;48.920;2.332;2023-04-25T07:18:14;19.13;43.29
69206;SHT30;56319;48.920;2.332;2023-04-25T07:20:40;19.14;43.31
69206;SHT30;56319;48.920;2.332;2023-04-25T07:23:06;19.14;43.23
69206;SHT30;56319;48.920;2.332;2023-04-25T07:25:31;19.11;43.25
69206;SHT30;56319;48.920;2.332;2023-04-25T07:27:57;19.13;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T07:30:23;19.13;43.24
69206;SHT30;56319;48.920;2.332;2023-04-25T07:32:49;19.13;43.26
69206;SHT30;56319;48.920;2.332;2023-04-25T07:35:16;19.14;43.20
69206;SHT30;56319;48.920;2.332;2023-04-25T07:37:42;19.14;43.20
69206;SHT30;56319;48.920;2.332;2023-04-25T07:40:08;19.14;43.19
69206;SHT30;56319;48.920;2.332;2023-04-25T07:42:35;19.16;43.18
69206;SHT30;56319;48.920;2.332;2023-04-25T07:45:01;19.17;43.20
69206;SHT30;56319;48.920;2.332;2023-04-25T07:47:27;19.16;43.10
69206;SHT30;56319;48.920;2.332;2023-04-25T07:49:53;19.16;43.13
69206;SHT30;56319;48.920;2.332;2023-04-25T07:52:18;19.14;43.11
69206;SHT30;56319;48.920;2.332;2023-04-25T07:54:44;19.18;43.13
69206;SHT30;56319;48.920;2.332;2023-04-25T07:57:10;19.18;43.10
69206;SHT30;56319;48.920;2.332;2023-04-25T07:59:35;19.17;43.05
69206;SHT30;56319;48.920;2.332;2023-04-25T08:02:01;19.17;43.03
69206;SHT30;56319;48.920;2.332;2023-04-25T08:04:27;19.18;43.01
69206;SHT30;56319;48.920;2.332;2023-04-25T08:06:53;19.21;43.01
69206;SHT30;56319;48.920;2.332;2023-04-25T08:09:20;19.21;43.00
69206;SHT30;56319;48.920;2.332;2023-04-25T08:11:45;19.24;43.00
69206;SHT30;56319;48.920;2.332;2023-04-25T08:14:11;19.25;42.99
69206;SHT30;56319;48.920;2.332;2023-04-25T08:16:37;19.23;42.99
69206;SHT30;56319;48.920;2.332;2023-04-25T08:19:02;19.25;42.97
69206;SHT30;56319;48.920;2.332;2023-04-25T08:21:28;19.24;43.00
69206;SHT30;56319;48.920;2.332;2023-04-25T08:23:53;19.23;43.04
69206;SHT30;56319;48.920;2.332;2023-04-25T08:26:19;19.23;43.04
69206;SHT30;56319;48.920;2.332;2023-04-25T08:28:46;19.21;43.07
69206;SHT30;56319;48.920;2.332;2023-04-25T08:31:11;19.23;43.06
69206;SHT30;56319;48.920;2.332;2023-04-25T08:33:37;19.25;43.07
69206;SHT30;56319;48.920;2.332;2023-04-25T08:36:02;19.25;43.11
69206;SHT30;56319;48.920;2.332;2023-04-25T08:38:28;19.23;43.11
69206;SHT30;56319;48.920;2.332;2023-04-25T08:40:54;19.24;43.10
69206;SHT30;56319;48.920;2.332;2023-04-25T08:43:20;19.25;43.11
69206;SHT30;56319;48.920;2.332;2023-04-25T08:45:46;19.25;43.17
69206;SHT30;56319;48.920;2.332;2023-04-25T08:48:14;19.25;43.16
69206;SHT30;56319;48.920;2.332;2023-04-25T08:50:45;19.25;43.13
69206;SHT30;56319;48.920;2.332;2023-04-25T08:53:13;19.27;43.12
69206;SHT30;56319;48.920;2.332;2023-04-25T08:55:43;19.28;43.14
69206;SHT30;56319;48.920;2.332;2023-04-25T08:58:11;19.30;43.11
69206;SHT30;56319;48.920;2.332;2023-04-25T09:00:38;19.28;43.14
69206;SHT30;56319;48.920;2.332;2023-04-25T09:03:03;19.30;43.14
69206;SHT30;56319;48.920;2.332;2023-04-25T09:05:30;19.30;43.10
69206;SHT30;56319;48.920;2.332;2023-04-25T09:07:55;19.30;43.09
69206;SHT30;56319;48.920;2.332;2023-04-25T09:10:22;19.30;43.08
69206;SHT30;56319;48.920;2.332;2023-04-25T09:13:08;19.31;43.04
69206;SHT30;56319;48.920;2.332;2023-04-25T09:15:56;19.32;43.00
69206;SHT30;56319;48.920;2.332;2023-04-25T09:18:41;19.32;42.97
69206;SHT30;56319;48.920;2.332;2023-04-25T09:21:10;19.34;42.96
69206;SHT30;56319;48.920;2.332;2023-04-25T09:23:56;19.35;42.99
69206;SHT30;56319;48.920;2.332;2023-04-25T09:26:21;19.34;42.99
69206;SHT30;56319;48.920;2.332;2023-04-25T09:28:47;19.34;42.94
69206;SHT30;56319;48.920;2.332;2023-04-25T09:31:22;19.34;42.97
69206;SHT30;56319;48.920;2.332;2023-04-25T09:33:49;19.34;42.94
69206;SHT30;56319;48.920;2.332;2023-04-25T09:36:15;19.36;42.90
69206;SHT30;56319;48.920;2.332;2023-04-25T09:38:42;19.34;42.91
69206;SHT30;56319;48.920;2.332;2023-04-25T09:41:09;19.36;42.90
69206;SHT30;56319;48.920;2.332;2023-04-25T09:43:35;19.35;42.78
69206;SHT30;56319;48.920;2.332;2023-04-25T09:46:01;19.39;42.80
69206;SHT30;56319;48.920;2.332;2023-04-25T09:48:28;19.41;42.75
69206;SHT30;56319;48.920;2.332;2023-04-25T09:51:13;19.41;42.71
69206;SHT30;56319;48.920;2.332;2023-04-25T09:53:41;19.44;42.67
69206;SHT30;56319;48.920;2.332;2023-04-25T09:56:08;19.41;42.66
69206;SHT30;56319;48.920;2.332;2023-04-25T09:58:36;19.44;42.63
69206;SHT30;56319;48.920;2.332;2023-04-25T10:01:04;19.45;42.57
69206;SHT30;56319;48.920;2.332;2023-04-25T10:03:33;19.44;42.62
69206;SHT30;56319;48.920;2.332;2023-04-25T10:06:00;19.45;42.57
69206;SHT30;56319;48.920;2.332;2023-04-25T10:08:31;19.47;42.55
69206;SHT30;56319;48.920;2.332;2023-04-25T10:11:01;19.47;42.52
69206;SHT30;56319;48.920;2.332;2023-04-25T10:13:29;19.47;42.50
69206;SHT30;56319;48.920;2.332;2023-04-25T10:15:57;19.48;42.51
69206;SHT30;56319;48.920;2.332;2023-04-25T10:18:25;19.48;42.45
69206;SHT30;56319;48.920;2.332;2023-04-25T10:20:54;19.47;42.42
69206;SHT30;56319;48.920;2.332;2023-04-25T10:23:20;19.50;42.38
69206;SHT30;56319;48.920;2.332;2023-04-25T10:25:46;19.50;42.38
69206;SHT30;56319;48.920;2.332;2023-04-25T10:28:11;19.51;42.35
69206;SHT30;56319;48.920;2.332;2023-04-25T10:30:37;19.52;42.36
69206;SHT30;56319;48.920;2.332;2023-04-25T10:33:17;19.50;42.34
69206;SHT30;56319;48.920;2.332;2023-04-25T10:35:44;19.51;42.31
69206;SHT30;56319;48.920;2.332;2023-04-25T10:38:11;19.52;42.33
69206;SHT30;56319;48.920;2.332;2023-04-25T10:40:38;19.52;42.39
69206;SHT30;56319;48.920;2.332;2023-04-25T10:46:28;19.55;42.43
69206;SHT30;56319;48.920;2.332;2023-04-25T10:48:57;19.54;42.38
69206;SHT30;56319;48.920;2.332;2023-04-25T10:51:25;19.54;42.36
69206;SHT30;56319;48.920;2.332;2023-04-25T10:54:11;19.52;42.34
69206;SHT30;56319;48.920;2.332;2023-04-25T10:56:39;19.55;42.36
69206;SHT30;56319;48.920;2.332;2023-04-25T10:59:10;19.57;42.30
69206;SHT30;56319;48.920;2.332;2023-04-25T11:01:40;19.57;42.26
69206;SHT30;56319;48.920;2.332;2023-04-25T11:04:21;19.54;42.26
69206;SHT30;56319;48.920;2.332;2023-04-25T11:09:53;19.57;42.26
69206;SHT30;56319;48.920;2.332;2023-04-25T11:12:18;19.58;42.24
69206;SHT30;56319;48.920;2.332;2023-04-25T11:14:44;19.59;42.27
69206;SHT30;56319;48.920;2.332;2023-04-25T11:17:10;19.61;42.24
69206;SHT30;56319;48.920;2.332;2023-04-25T11:19:36;19.59;42.21
69206;SHT30;56319;48.920;2.332;2023-04-25T11:22:03;19.59;42.23
69206;SHT30;56319;48.920;2.332;2023-04-25T11:24:30;19.61;42.17
69206;SHT30;56319;48.920;2.332;2023-04-25T11:26:57;19.62;42.13
69206;SHT30;56319;48.920;2.332;2023-04-25T11:29:26;19.62;42.08
69206;SHT30;56319;48.920;2.332;2023-04-25T11:31:52;19.65;42.07
69206;SHT30;56319;48.920;2.332;2023-04-25T11:34:19;19.63;42.09
69206;SHT30;56319;48.920;2.332;2023-04-25T11:36:45;19.66;42.01
69206;SHT30;56319;48.920;2.332;2023-04-25T11:39:11;19.65;42.03
69206;SHT30;56319;48.920;2.332;2023-04-25T11:41:38;19.65;42.00
69206;SHT30;56319;48.920;2.332;2023-04-25T11:44:04;19.65;42.02
69206;SHT30;56319;48.920;2.332;2023-04-25T11:46:30;19.69;42.03
69206;SHT30;56319;48.920;2.332;2023-04-25T11:48:59;19.66;41.96
69206;SHT30;56319;48.920;2.332;2023-04-25T11:51:24;19.66;41.95
69206;SHT30;56319;48.920;2.332;2023-04-25T11:53:50;19.66;41.91
69206;SHT30;56319;48.920;2.332;2023-04-25T11:56:16;19.68;41.87
69206;SHT30;56319;48.920;2.332;2023-04-25T11:59:03;19.68;41.87
69206;SHT30;56319;48.920;2.332;2023-04-25T12:01:31;19.69;41.87
69206;SHT30;56319;48.920;2.332;2023-04-25T12:03:57;19.65;41.83
69206;SHT30;56319;48.920;2.332;2023-04-25T12:06:27;19.69;41.77
69206;SHT30;56319;48.920;2.332;2023-04-25T12:09:14;19.66;41.78
69206;SHT30;56319;48.920;2.332;2023-04-25T12:11:42;19.69;41.72
69206;SHT30;56319;48.920;2.332;2023-04-25T12:14:09;19.68;41.76
69206;SHT30;56319;48.920;2.332;2023-04-25T12:16:56;19.70;41.64
69206;SHT30;56319;48.920;2.332;2023-04-25T12:19:23;19.70;41.74
69206;SHT30;56319;48.920;2.332;2023-04-25T12:21:49;19.70;41.67
69206;SHT30;56319;48.920;2.332;2023-04-25T12:24:22;19.75;41.66
69206;SHT30;56319;48.920;2.332;2023-04-25T12:27:04;19.75;41.63
69206;SHT30;56319;48.920;2.332;2023-04-25T12:29:32;19.75;41.62
69206;SHT30;56319;48.920;2.332;2023-04-25T12:31:58;19.76;41.61
69206;SHT30;56319;48.920;2.332;2023-04-25T12:34:24;19.78;41.58
69206;SHT30;56319;48.920;2.332;2023-04-25T12:36:50;19.78;41.53
69206;SHT30;56319;48.920;2.332;2023-04-25T12:39:19;19.80;41.50
69206;SHT30;56319;48.920;2.332;2023-04-25T12:41:45;19.83;41.48
69206;SHT30;56319;48.920;2.332;2023-04-25T12:44:11;19.83;41.47
69206;SHT30;56319;48.920;2.332;2023-04-25T12:46:37;19.85;41.43
69206;SHT30;56319;48.920;2.332;2023-04-25T12:49:04;19.90;41.35
69206;SHT30;56319;48.920;2.332;2023-04-25T12:51:30;19.90;41.34
69206;SHT30;56319;48.920;2.332;2023-04-25T12:53:58;19.93;41.21
69206;SHT30;56319;48.920;2.332;2023-04-25T12:56:26;19.97;41.18
69206;SHT30;56319;48.920;2.332;2023-04-25T12:58:51;19.98;41.17
69206;SHT30;56319;48.920;2.332;2023-04-25T13:01:17;20.03;41.12
69206;SHT30;56319;48.920;2.332;2023-04-25T13:03:42;20.03;41.05
69206;SHT30;56319;48.920;2.332;2023-04-25T13:06:08;20.03;41.05
69206;SHT30;56319;48.920;2.332;2023-04-25T13:08:34;20.10;41.06
69206;SHT30;56319;48.920;2.332;2023-04-25T13:11:02;20.13;40.91
69206;SHT30;56319;48.920;2.332;2023-04-25T13:13:29;20.17;40.92
69206;SHT30;56319;48.920;2.332;2023-04-25T13:15:57;20.23;40.84
69206;SHT30;56319;48.920;2.332;2023-04-25T13:18:22;20.24;40.74
69206;SHT30;56319;48.920;2.332;2023-04-25T13:20:53;20.28;40.70
69206;SHT30;56319;48.920;2.332;2023-04-25T13:23:19;20.30;40.67
69206;SHT30;56319;48.920;2.332;2023-04-25T13:25:45;20.31;40.63
69206;SHT30;56319;48.920;2.332;2023-04-25T13:28:11;20.34;40.63
69206;SHT30;56319;48.920;2.332;2023-04-25T13:30:36;20.31;40.59
69206;SHT30;56319;48.920;2.332;2023-04-25T13:33:02;20.32;40.51
69206;SHT30;56319;48.920;2.332;2023-04-25T13:35:29;20.34;40.56
69206;SHT30;56319;48.920;2.332;2023-04-25T13:37:56;20.31;40.58
69206;SHT30;56319;48.920;2.332;2023-04-25T13:40:21;20.32;40.58
69206;SHT30;56319;48.920;2.332;2023-04-25T13:42:47;20.32;40.57
69206;SHT30;56319;48.920;2.332;2023-04-25T13:45:12;20.31;40.55
69206;SHT30;56319;48.920;2.332;2023-04-25T13:47:38;20.30;40.62
69206;SHT30;56319;48.920;2.332;2023-04-25T13:50:05;20.27;40.58
69206;SHT30;56319;48.920;2.332;2023-04-25T13:52:31;20.28;40.53
69206;SHT30;56319;48.920;2.332;2023-04-25T13:54:57;20.27;40.56
69206;SHT30;56319;48.920;2.332;2023-04-25T13:57:23;20.24;40.53
69206;SHT30;56319;48.920;2.332;2023-04-25T13:59:48;20.24;40.55
69206;SHT30;56319;48.920;2.332;2023-04-25T14:02:14;20.20;40.48
69206;SHT30;56319;48.920;2.332;2023-04-25T14:04:40;20.18;40.53
69206;SHT30;56319;48.920;2.332;2023-04-25T14:07:06;20.20;40.52
69206;SHT30;56319;48.920;2.332;2023-04-25T14:09:31;20.18;40.51
69206;SHT30;56319;48.920;2.332;2023-04-25T14:11:57;20.18;40.44
69206;SHT30;56319;48.920;2.332;2023-04-25T14:14:23;20.14;40.44
69206;SHT30;56319;48.920;2.332;2023-04-25T14:16:49;20.14;40.46
69206;SHT30;56319;48.920;2.332;2023-04-25T14:19:16;20.14;40.43
69206;SHT30;56319;48.920;2.332;2023-04-25T14:21:42;20.12;40.45
