sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:01:49;57.38;51.72;65.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:04:18;56.44;50.54;72.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:06:46;56.77;50.78;65.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:09:14;58.33;52.96;66.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:11:42;56.51;50.89;62.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:14:09;56.01;51.77;61.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:16:37;55.43;49.70;60.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:19:04;57.65;50.92;65.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:21:32;57.96;52.27;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:24:00;56.10;51.04;62.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:26:27;57.64;52.28;63.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:28:55;57.52;52.78;63.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:31:22;58.47;52.55;67.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:33:50;57.56;51.70;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:36:17;57.55;51.63;69.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:38:45;58.31;51.58;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:41:13;56.26;50.21;62.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:43:41;57.14;51.99;62.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:46:09;56.78;52.88;61.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:48:36;57.03;50.78;71.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:51:04;57.15;52.06;65.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:53:32;56.21;51.77;62.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:55:59;55.85;50.73;63.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T00:58:27;56.37;52.09;62.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:00:55;56.01;51.04;60.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:03:23;57.31;52.40;62.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:05:51;56.85;52.05;61.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:08:21;57.32;52.56;64.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:10:50;57.37;53.16;64.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:13:18;56.96;50.44;68.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:15:45;56.75;52.41;64.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:18:13;56.66;50.98;63.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:20:41;56.22;51.48;63.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:23:09;56.71;52.45;62.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:25:37;58.14;53.02;66.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:28:05;57.26;53.40;62.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:30:33;57.38;53.09;61.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:33:03;57.82;54.27;62.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:35:32;57.42;53.24;63.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:37:59;60.10;55.16;67.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:40:27;59.20;53.72;63.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:42:56;58.16;53.90;62.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:45:24;58.33;53.60;62.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:47:51;57.76;53.20;62.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:50:19;58.23;53.19;62.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:52:47;58.04;52.18;64.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:55:16;58.12;53.04;64.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T01:58:04;58.20;52.22;69.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:00:54;59.51;54.62;71.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:03:25;58.39;52.09;65.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:05:55;57.70;53.41;66.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:08:24;56.78;51.56;66.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:10:54;56.50;51.61;62.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:13:23;59.56;56.21;64.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:16:13;61.00;55.74;72.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:18:40;61.96;56.81;67.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:21:08;60.98;57.03;69.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:23:35;61.89;57.27;69.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:26:03;60.45;56.93;67.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:28:30;60.14;55.84;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:30:58;59.78;56.28;64.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:33:25;59.69;56.02;64.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:35:52;59.55;55.97;63.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:38:21;62.44;56.14;71.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:40:49;60.61;55.58;71.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:43:17;60.55;54.59;68.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:45:44;60.43;55.85;67.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:48:12;61.07;55.64;77.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:50:39;60.10;55.06;67.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:53:06;58.92;55.88;63.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:55:40;60.18;55.88;69.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T02:58:08;59.95;55.26;65.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:00:43;59.33;54.51;64.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:03:10;60.17;56.38;64.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:05:38;60.79;55.38;65.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:08:06;65.31;55.63;75.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:10:36;61.99;56.61;70.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:13:06;61.46;55.32;69.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:15:35;62.33;57.70;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:18:02;62.04;57.80;67.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:20:30;62.54;58.54;67.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:22:57;62.40;57.73;71.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:25:24;61.24;56.11;69.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:27:52;61.54;55.99;68.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:30:20;62.11;57.78;67.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:32:48;60.28;56.10;67.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:35:17;62.38;57.32;68.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:37:44;59.96;54.94;65.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:40:18;60.39;55.33;65.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:43:06;60.44;55.82;65.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:45:34;60.43;54.62;68.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:48:02;61.14;56.13;68.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:50:30;60.26;55.94;66.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:52:57;61.28;56.71;67.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:55:28;60.73;56.20;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T03:57:57;59.50;54.22;64.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:00:25;59.63;54.66;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:02:52;60.10;55.51;65.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:05:20;61.01;56.22;67.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:07:53;61.21;55.53;67.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:10:21;60.67;55.63;66.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:12:49;60.01;55.06;66.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:15:17;59.69;55.33;64.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:17:45;63.88;56.49;71.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:20:14;61.17;56.62;67.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:22:41;61.05;55.62;68.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:25:11;60.40;56.09;65.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:28:03;60.59;55.66;65.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:30:51;60.39;55.04;65.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:33:19;59.87;55.46;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:35:53;61.28;56.33;67.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:38:22;60.28;56.21;67.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:40:53;58.67;53.84;63.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:43:30;60.61;56.25;65.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:46:26;60.57;54.46;65.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:49:14;59.71;55.31;63.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:52:11;60.42;53.68;64.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:54:52;61.10;54.33;69.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T04:57:34;63.50;54.86;71.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:00:30;62.23;56.36;71.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:03:29;64.20;58.16;72.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:06:30;61.98;56.47;70.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:09:16;61.77;55.54;69.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:12:03;63.12;57.61;69.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:14:57;61.12;54.37;66.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:17:41;61.18;55.94;69.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:20:28;61.64;53.96;70.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:22:55;61.42;56.52;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:25:49;62.04;55.88;68.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:28:40;63.40;56.93;75.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:31:10;60.78;56.15;66.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:34:03;61.63;54.54;70.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:36:53;60.00;55.06;66.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:39:21;60.23;54.79;66.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:41:51;62.00;54.44;74.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:44:38;59.08;53.84;64.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:47:35;58.95;53.25;63.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:50:11;60.04;54.60;68.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:52:51;60.84;54.12;66.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:55:51;64.93;55.94;80.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T05:58:24;59.82;53.76;65.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:00:53;58.11;51.83;63.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:03:21;59.62;53.02;68.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:05:49;60.43;53.62;70.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:08:19;62.29;52.42;74.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:10:46;59.30;53.60;66.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:13:14;60.91;54.15;68.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:15:42;60.41;54.32;67.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:18:11;62.43;54.79;70.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:20:38;62.44;53.68;71.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:23:06;71.20;55.16;90.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:25:51;61.78;53.84;78.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:28:18;58.58;52.73;65.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:30:46;59.33;54.64;63.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:33:17;59.79;53.75;65.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:35:45;61.14;54.66;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:38:15;63.50;54.42;77.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:40:47;60.88;54.39;67.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:43:14;66.39;56.61;72.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:46:00;62.15;53.95;71.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:48:31;59.55;53.90;67.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:50:58;58.85;54.01;65.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:53:26;61.19;54.93;72.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:55:58;61.35;54.82;70.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T06:58:32;60.27;55.08;69.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:01:22;62.26;56.29;71.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:03:50;61.38;55.78;67.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:06:18;63.74;55.70;73.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:08:47;64.96;57.20;72.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:11:15;61.60;55.57;72.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:13:43;60.44;55.08;66.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:16:10;60.36;54.87;66.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:18:38;60.93;54.37;68.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:21:06;61.87;55.39;67.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:23:35;61.92;55.63;70.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:26:09;60.55;56.52;67.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:28:44;60.82;56.06;67.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:31:11;60.97;56.61;68.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:33:38;63.76;56.36;75.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:36:06;61.10;54.89;73.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:38:34;60.68;55.23;69.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:41:01;59.60;55.81;63.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:43:29;61.00;55.93;71.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:45:58;66.38;56.55;80.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:48:29;62.48;56.58;74.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:50:56;61.77;56.00;78.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:53:24;64.42;57.90;80.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:55:59;63.59;57.16;74.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T07:58:30;62.22;56.44;76.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:01:00;61.89;55.48;76.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:03:51;61.19;56.32;70.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:06:23;61.64;54.25;75.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:09:06;62.52;56.82;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:11:41;62.52;55.63;71.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:14:14;64.79;56.06;74.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:16:43;62.57;56.13;81.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:19:12;62.08;57.36;67.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:21:39;61.80;57.19;72.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:24:11;61.28;56.89;65.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:26:40;61.56;57.67;70.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:29:11;60.88;56.70;73.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:31:40;61.37;56.42;70.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:34:08;63.23;56.19;75.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:36:48;60.75;56.10;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:39:51;63.68;55.92;71.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:42:50;65.03;56.73;74.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:45:18;66.13;58.10;81.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:47:47;66.44;59.22;75.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:50:16;61.00;56.40;67.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:52:55;66.67;55.60;77.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:55:29;61.84;56.88;75.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T08:57:59;62.00;56.13;70.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:00:28;64.17;58.82;72.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:02:58;61.39;56.05;70.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:05:30;60.75;56.60;68.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:08:00;61.33;55.35;70.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:10:28;60.65;54.99;72.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:13:04;63.37;54.71;74.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:15:55;63.80;55.15;75.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:18:40;60.31;53.62;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:21:14;60.45;54.28;73.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:23:47;61.48;53.50;74.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:26:17;60.91;54.38;75.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:28:45;60.82;53.86;70.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:31:22;61.87;54.64;69.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:34:01;60.75;54.89;70.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:36:39;61.91;54.81;75.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:39:42;60.35;54.44;70.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:42:15;61.07;55.41;72.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:44:45;59.93;54.26;66.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:47:15;60.76;55.17;69.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:49:45;60.11;53.56;72.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:52:19;61.99;55.65;68.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:55:00;60.26;54.61;66.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T09:57:33;61.51;56.17;73.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:00:02;60.54;55.79;75.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:02:42;61.94;54.86;69.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:05:34;62.28;56.67;70.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:08:05;62.27;54.75;78.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:10:34;64.90;54.82;75.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:13:04;61.67;56.35;69.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:15:34;61.31;55.12;76.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:18:07;60.29;55.87;73.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:20:35;63.30;57.12;72.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:23:13;64.63;54.10;73.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:25:42;60.26;53.90;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:28:10;61.52;56.14;75.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:30:56;62.04;55.51;72.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:36:21;61.51;54.97;69.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:38:51;63.76;56.90;71.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:41:20;59.79;54.50;65.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:43:49;64.30;55.44;75.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:46:27;62.74;55.75;77.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:48:59;62.68;55.11;73.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:51:30;60.99;56.56;70.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:54:19;63.72;55.58;78.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:56:48;64.54;56.08;75.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T10:59:18;63.07;56.59;76.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:01:48;61.95;56.15;69.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:04:20;62.91;57.25;70.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:12:38;63.13;54.76;72.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:15:06;62.03;56.10;69.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:17:34;65.42;57.22;76.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:20:02;63.21;57.57;75.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:22:34;61.41;56.12;67.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:25:06;61.95;55.53;71.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:27:37;64.45;57.31;72.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:30:15;62.24;55.47;67.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:32:42;61.03;56.25;73.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:35:10;63.39;56.97;71.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:37:39;62.31;56.92;71.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:40:08;64.06;57.16;77.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:42:37;61.07;56.15;70.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:45:06;61.45;56.53;67.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:47:34;61.53;56.54;83.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:50:03;60.28;54.71;71.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:52:40;60.91;55.09;69.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-04-25T11:55:17;64.15;56.51;74.03;;
