sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:18:57;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:21:23;29;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:23:48;27;27;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:26:13;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:28:38;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:31:04;24;24;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:33:30;28;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:35:55;28;27;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:38:21;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:40:46;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:43:12;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:45:56;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:48:05;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T06:55:22;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:00:12;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:02:37;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:05:13;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:14:51;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:19:38;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:38:58;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:41:24;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:43:49;17;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:46:15;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:48:40;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:51:06;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:53:31;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:55:57;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T07:58:22;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:00:47;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:27:27;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:29:52;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:32:18;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:34:44;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:37:18;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:39:36;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T08:59:04;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-04-25T09:01:29;11;10;
