sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:01:40;38.62;31.52;57.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:04:07;40.94;31.65;68.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:06:34;34.81;31.31;43.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:09:04;33.62;29.99;39.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:11:33;33.34;30.00;39.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:13:59;35.18;29.62;48.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:16:29;33.49;29.86;48.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:18:59;32.50;29.71;43.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:21:25;33.82;29.15;53.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:23:52;33.88;28.91;48.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:26:18;34.47;29.36;46.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:28:44;34.30;28.63;53.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:31:10;32.54;27.92;48.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:33:36;32.12;29.35;45.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:36:02;38.22;28.00;59.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:38:28;36.29;29.50;61.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:40:54;33.96;29.65;49.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:43:21;31.98;29.35;39.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:45:47;35.48;30.00;49.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:48:14;33.44;30.36;37.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:50:41;33.76;30.41;53.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:53:08;38.33;30.75;64.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:55:35;35.25;30.83;48.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T00:58:01;36.33;31.39;59.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:00:28;37.77;31.04;56.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:02:54;34.40;31.18;43.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:05:20;34.28;30.79;40.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:07:46;34.49;30.61;47.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:10:13;35.21;30.03;43.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:12:39;34.76;30.27;55.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:15:06;49.24;30.29;67.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:17:34;37.21;30.32;57.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:20:05;32.95;29.66;49.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:22:32;35.26;29.51;53.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:24:59;32.48;28.54;39.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:27:26;33.08;28.76;49.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:29:54;33.13;29.31;54.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:32:22;34.46;30.01;52.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:34:48;38.23;30.20;58.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:37:16;34.80;31.16;48.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:39:44;41.43;32.77;67.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:42:10;40.24;33.94;62.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:44:36;39.00;31.57;53.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:47:02;34.33;30.36;50.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:49:28;35.37;30.97;50.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:51:54;35.30;31.49;52.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:54:20;36.04;31.47;47.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:56:51;35.30;32.26;50.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T01:59:18;35.82;32.12;60.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:01:48;39.40;31.72;57.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:04:21;36.15;31.33;49.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:06:48;37.43;31.74;59.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:09:14;34.97;30.45;47.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:11:45;33.37;30.31;50.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:14:37;32.75;29.53;46.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:17:09;33.14;29.52;48.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:19:35;32.39;28.18;45.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:22:01;32.64;29.30;48.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:24:27;33.15;29.42;50.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:26:55;32.37;28.93;42.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:29:23;34.87;30.25;53.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:31:49;37.20;31.06;55.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:34:16;34.01;30.51;48.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:36:42;33.36;29.99;45.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:39:08;33.39;30.52;50.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:41:34;38.22;31.07;54.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:43:59;35.02;31.22;43.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:46:25;36.57;31.35;53.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:48:51;42.55;35.41;58.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:51:17;42.52;35.06;56.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:53:44;40.47;33.19;60.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:56:10;37.16;33.05;51.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T02:58:36;36.64;33.15;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:01:02;40.24;32.62;57.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:03:28;37.77;32.36;58.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:05:53;38.41;33.01;51.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:08:24;35.49;31.85;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:10:50;36.79;31.92;52.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:13:18;38.88;32.38;53.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:15:43;37.87;31.43;52.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:18:09;37.16;31.07;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:20:35;37.85;31.42;50.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:23:02;35.57;31.90;48.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:25:29;55.32;33.09;70.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:27:55;52.93;33.47;69.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:30:21;42.94;33.75;56.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:32:47;44.27;34.85;55.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:35:16;55.89;33.28;73.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:37:42;57.60;34.75;74.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:40:12;45.07;35.10;60.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:42:56;54.80;33.98;73.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:45:22;41.33;34.40;52.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:47:48;41.67;35.58;55.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:50:14;43.46;35.26;65.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:52:40;53.84;34.79;72.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:55:07;52.97;34.62;74.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:57:33;40.64;35.40;55.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T03:59:59;39.52;34.93;51.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:02:26;42.11;34.14;63.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:04:52;39.93;35.19;53.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:07:19;42.12;36.12;60.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:09:47;41.14;35.79;53.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:12:18;42.16;35.99;54.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:14:44;41.26;36.14;53.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:17:11;41.16;35.37;56.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:19:37;40.81;34.28;53.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:22:11;41.08;35.49;54.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:24:38;40.71;35.33;53.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:27:06;47.19;37.30;64.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:29:37;41.67;36.04;57.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:32:12;39.97;35.04;57.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:34:38;42.00;36.10;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:37:05;40.88;35.28;48.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:39:34;42.24;35.92;52.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:42:18;41.52;36.32;50.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:45:00;43.14;35.10;53.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:47:59;40.52;35.22;51.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:50:53;40.84;34.47;50.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:53:44;40.21;35.13;51.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:56:29;41.97;35.62;60.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T04:59:14;40.68;33.78;50.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:01:57;44.50;34.23;59.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:04:43;44.30;36.94;54.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:07:25;42.34;36.66;65.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:10:12;42.17;36.95;58.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:13:00;41.55;36.24;48.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:15:45;41.58;36.77;54.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:18:18;42.24;37.31;52.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:20:52;51.83;37.81;68.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:23:25;44.60;39.91;55.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:25:59;44.38;38.81;55.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:28:45;45.55;36.93;62.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:31:30;41.09;35.25;49.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:34:01;44.31;38.32;54.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:36:38;42.09;36.46;55.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:39:04;44.23;36.42;58.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:42:02;46.82;37.72;62.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:44:47;47.69;36.56;70.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:47:38;48.42;35.94;67.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:50:13;46.41;34.92;65.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:52:52;40.96;35.26;61.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:55:36;40.21;35.19;48.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T05:58:17;39.42;34.68;47.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:00:43;43.29;36.20;57.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:03:10;46.23;36.45;64.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:05:36;47.57;34.64;63.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:08:02;41.73;36.36;55.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:10:28;40.84;35.05;58.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:12:54;40.04;34.92;54.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:15:21;41.24;35.46;61.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:17:47;42.07;35.11;64.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:20:12;39.73;34.86;49.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:22:39;39.49;35.78;47.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:25:05;39.45;34.10;57.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:27:34;40.36;34.50;51.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:30:01;43.14;35.82;65.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:32:30;48.21;34.11;66.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:34:58;39.40;34.73;52.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:37:24;41.03;34.98;62.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:39:51;39.45;34.36;51.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:42:17;40.72;35.00;66.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:44:51;40.49;34.68;58.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:47:18;39.69;35.59;56.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:49:44;40.05;34.49;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:52:10;45.15;34.79;59.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:54:37;40.59;34.43;57.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T06:57:29;40.97;35.17;60.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:00:00;40.61;33.98;48.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:02:26;44.37;36.01;59.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:04:53;38.71;33.84;54.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:07:18;41.89;34.91;53.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:09:51;39.92;35.33;50.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:12:17;48.50;35.31;65.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:14:43;39.04;34.40;49.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:17:10;38.64;33.96;59.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:19:36;39.32;35.52;50.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:22:06;49.09;35.06;60.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:24:34;61.25;36.86;73.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:27:00;40.60;35.35;51.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:29:44;39.61;34.79;54.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:32:10;38.95;32.93;58.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:34:37;44.95;34.04;60.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:37:05;50.88;33.49;70.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:39:38;40.63;34.65;50.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:42:05;43.38;33.17;61.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:44:34;41.80;33.29;55.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:47:07;47.03;33.85;69.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:49:35;46.21;36.09;66.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:52:03;42.44;34.48;71.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:54:29;47.59;33.56;75.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:57:01;44.88;34.82;62.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T07:59:29;41.24;35.04;66.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:01:55;43.98;34.48;57.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:04:24;40.33;34.06;65.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:07:04;39.63;34.80;52.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:09:37;39.13;33.86;51.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:12:06;38.88;33.72;50.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:14:33;40.19;35.04;59.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:17:05;40.17;36.03;51.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:19:33;39.72;34.61;56.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:21:59;71.57;33.14;90.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:24:34;47.76;34.34;65.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:27:00;37.46;32.42;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:29:27;38.41;32.59;56.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:31:54;46.01;33.38;62.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:34:20;40.56;33.33;56.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:36:50;48.41;35.72;66.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:39:21;49.93;36.47;62.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:42:12;50.52;34.35;66.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:44:38;50.65;34.49;75.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:47:05;43.26;34.67;58.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:49:35;39.20;33.86;51.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:52:04;38.88;34.63;48.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:54:35;45.64;35.17;61.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:57:02;45.01;34.09;56.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T08:59:30;49.06;35.97;61.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:01:57;45.28;33.93;57.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:04:23;45.99;34.76;62.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:06:49;45.40;34.55;60.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:09:15;44.41;36.32;56.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:11:41;40.94;35.13;57.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:17:05;49.59;35.43;62.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:19:45;38.01;32.77;52.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:22:17;42.31;34.78;65.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:24:46;46.45;36.94;61.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:27:20;54.20;43.28;70.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:29:57;45.07;35.29;63.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:32:29;47.45;34.82;64.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:34:57;39.97;34.32;54.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:37:28;41.94;33.62;57.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:40:32;40.74;35.42;49.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:43:22;41.32;35.72;56.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:45:53;41.60;35.16;62.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:48:26;41.99;34.10;62.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:51:13;40.15;34.74;57.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:53:46;46.40;34.78;69.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:56:22;38.61;33.30;52.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T09:58:53;42.56;34.08;56.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:01:22;45.17;35.86;57.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:04:12;46.49;35.63;61.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:07:06;52.75;34.42;75.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:09:33;43.73;33.82;59.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:12:03;40.25;34.51;50.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:14:32;38.01;31.63;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:16:59;38.34;34.01;50.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:19:26;40.92;33.16;61.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:22:14;39.02;31.85;53.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:24:43;40.47;33.20;57.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:27:12;46.08;33.93;66.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:29:41;48.79;34.47;66.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:32:08;47.01;35.14;64.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:34:43;43.15;35.65;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:37:13;47.64;35.52;62.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:39:42;39.25;34.00;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:42:08;42.18;34.14;63.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:44:37;49.74;33.42;76.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:47:07;39.83;34.66;50.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:49:41;41.52;35.21;61.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:52:33;45.19;34.68;60.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:55:03;45.92;32.97;60.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T10:57:42;40.85;32.76;51.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:00:13;42.42;33.16;63.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:02:46;38.86;33.22;54.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:05:33;53.03;34.86;71.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:08:00;40.54;34.70;56.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:10:32;40.50;35.16;56.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:12:59;40.68;34.72;59.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:15:26;38.74;34.19;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:17:53;40.52;34.36;57.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:20:20;47.26;34.54;63.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:22:47;47.82;36.73;65.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:25:15;41.24;35.23;53.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:27:56;45.79;36.48;63.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:30:25;41.20;37.39;49.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:32:51;44.06;36.87;57.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:35:19;40.78;35.36;55.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:37:46;52.09;35.56;71.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-04-25T11:40:12;43.22;35.49;57.31;;
