sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2023-04-25T00:01:40;100997.59;;;13.03
34125;BMP280;20110;53.120;5.786;2023-04-25T00:04:06;100990.00;;;13.07
34125;BMP280;20110;53.120;5.786;2023-04-25T00:06:34;100985.91;;;13.06
34125;BMP280;20110;53.120;5.786;2023-04-25T00:09:03;100990.19;;;13.09
34125;BMP280;20110;53.120;5.786;2023-04-25T00:11:29;100994.16;;;13.16
34125;BMP280;20110;53.120;5.786;2023-04-25T00:13:56;100992.72;;;13.15
34125;BMP280;20110;53.120;5.786;2023-04-25T00:16:23;101008.78;;;13.23
34125;BMP280;20110;53.120;5.786;2023-04-25T00:18:49;101007.34;;;13.22
34125;BMP280;20110;53.120;5.786;2023-04-25T00:21:18;101008.97;;;13.25
34125;BMP280;20110;53.120;5.786;2023-04-25T00:23:45;101002.75;;;13.22
34125;BMP280;20110;53.120;5.786;2023-04-25T00:26:12;101000.06;;;13.22
34125;BMP280;20110;53.120;5.786;2023-04-25T00:28:39;101009.38;;;13.29
34125;BMP280;20110;53.120;5.786;2023-04-25T00:31:05;101011.72;;;13.32
34125;BMP280;20110;53.120;5.786;2023-04-25T00:33:30;101015.09;;;13.33
34125;BMP280;20110;53.120;5.786;2023-04-25T00:35:56;100999.16;;;13.19
34125;BMP280;20110;53.120;5.786;2023-04-25T00:38:22;101009.16;;;13.27
34125;BMP280;20110;53.120;5.786;2023-04-25T00:40:48;101022.56;;;13.34
34125;BMP280;20110;53.120;5.786;2023-04-25T00:43:14;101024.97;;;13.25
34125;BMP280;20110;53.120;5.786;2023-04-25T00:45:40;101019.38;;;13.15
34125;BMP280;20110;53.120;5.786;2023-04-25T00:48:07;101003.44;;;13.02
34125;BMP280;20110;53.120;5.786;2023-04-25T00:50:36;101015.78;;;13.12
34125;BMP280;20110;53.120;5.786;2023-04-25T00:53:04;101020.81;;;13.16
34125;BMP280;20110;53.120;5.786;2023-04-25T00:55:30;100978.94;;;12.82
34125;BMP280;20110;53.120;5.786;2023-04-25T00:57:58;100990.88;;;12.89
34125;BMP280;20110;53.120;5.786;2023-04-25T01:00:24;101019.63;;;13.04
34125;BMP280;20110;53.120;5.786;2023-04-25T01:02:50;101020.28;;;12.97
34125;BMP280;20110;53.120;5.786;2023-04-25T01:05:16;101023.06;;;12.91
34125;BMP280;20110;53.120;5.786;2023-04-25T01:07:42;101029.47;;;12.88
34125;BMP280;20110;53.120;5.786;2023-04-25T01:10:09;100997.06;;;12.63
34125;BMP280;20110;53.120;5.786;2023-04-25T01:12:35;101030.50;;;12.85
34125;BMP280;20110;53.120;5.786;2023-04-25T01:15:01;101021.50;;;12.75
34125;BMP280;20110;53.120;5.786;2023-04-25T01:17:28;101006.66;;;12.66
34125;BMP280;20110;53.120;5.786;2023-04-25T01:19:54;100995.53;;;12.55
34125;BMP280;20110;53.120;5.786;2023-04-25T01:22:21;101015.38;;;12.67
34125;BMP280;20110;53.120;5.786;2023-04-25T01:24:47;101034.69;;;12.80
34125;BMP280;20110;53.120;5.786;2023-04-25T01:27:12;100992.06;;;12.46
34125;BMP280;20110;53.120;5.786;2023-04-25T01:29:39;101052.13;;;12.81
34125;BMP280;20110;53.120;5.786;2023-04-25T01:32:06;101052.53;;;12.86
34125;BMP280;20110;53.120;5.786;2023-04-25T01:34:32;101015.47;;;12.61
34125;BMP280;20110;53.120;5.786;2023-04-25T01:37:00;101060.28;;;12.83
34125;BMP280;20110;53.120;5.786;2023-04-25T01:39:27;100978.50;;;12.10
34125;BMP280;20110;53.120;5.786;2023-04-25T01:41:53;101048.31;;;12.43
34125;BMP280;20110;53.120;5.786;2023-04-25T01:44:19;101045.34;;;12.33
34125;BMP280;20110;53.120;5.786;2023-04-25T01:46:45;101075.66;;;12.43
34125;BMP280;20110;53.120;5.786;2023-04-25T01:49:11;101066.31;;;12.37
34125;BMP280;20110;53.120;5.786;2023-04-25T01:51:37;101073.22;;;12.32
34125;BMP280;20110;53.120;5.786;2023-04-25T01:54:03;101032.13;;;12.15
34125;BMP280;20110;53.120;5.786;2023-04-25T01:56:36;101065.22;;;12.32
34125;BMP280;20110;53.120;5.786;2023-04-25T01:59:04;101056.94;;;12.23
34125;BMP280;20110;53.120;5.786;2023-04-25T02:01:31;101082.72;;;12.41
34125;BMP280;20110;53.120;5.786;2023-04-25T02:03:57;101080.34;;;12.64
34125;BMP280;20110;53.120;5.786;2023-04-25T02:06:23;101010.97;;;12.22
34125;BMP280;20110;53.120;5.786;2023-04-25T02:08:48;101078.47;;;12.72
34125;BMP280;20110;53.120;5.786;2023-04-25T02:11:14;101070.66;;;12.53
34125;BMP280;20110;53.120;5.786;2023-04-25T02:13:40;101089.06;;;12.51
34125;BMP280;20110;53.120;5.786;2023-04-25T02:16:06;101061.63;;;12.17
34125;BMP280;20110;53.120;5.786;2023-04-25T02:18:32;101039.59;;;11.90
34125;BMP280;20110;53.120;5.786;2023-04-25T02:20:59;101078.44;;;11.98
34125;BMP280;20110;53.120;5.786;2023-04-25T02:23:26;101070.84;;;12.02
34125;BMP280;20110;53.120;5.786;2023-04-25T02:25:53;101079.13;;;12.12
34125;BMP280;20110;53.120;5.786;2023-04-25T02:28:20;101084.06;;;12.21
34125;BMP280;20110;53.120;5.786;2023-04-25T02:30:46;101065.09;;;12.11
34125;BMP280;20110;53.120;5.786;2023-04-25T02:33:12;101065.63;;;12.10
34125;BMP280;20110;53.120;5.786;2023-04-25T02:35:38;101085.56;;;12.30
34125;BMP280;20110;53.120;5.786;2023-04-25T02:38:03;101096.75;;;12.28
34125;BMP280;20110;53.120;5.786;2023-04-25T02:40:30;101082.13;;;12.22
34125;BMP280;20110;53.120;5.786;2023-04-25T02:42:55;101047.38;;;11.88
34125;BMP280;20110;53.120;5.786;2023-04-25T02:45:21;101021.16;;;11.65
34125;BMP280;20110;53.120;5.786;2023-04-25T02:47:47;101086.41;;;11.98
34125;BMP280;20110;53.120;5.786;2023-04-25T02:50:13;101057.53;;;11.89
34125;BMP280;20110;53.120;5.786;2023-04-25T02:52:39;101047.69;;;11.84
34125;BMP280;20110;53.120;5.786;2023-04-25T02:55:05;101079.44;;;12.08
34125;BMP280;20110;53.120;5.786;2023-04-25T02:57:31;101032.53;;;11.79
34125;BMP280;20110;53.120;5.786;2023-04-25T02:59:57;101073.00;;;12.17
34125;BMP280;20110;53.120;5.786;2023-04-25T03:02:23;101048.72;;;11.94
34125;BMP280;20110;53.120;5.786;2023-04-25T03:04:49;101064.41;;;11.98
34125;BMP280;20110;53.120;5.786;2023-04-25T03:07:14;101093.03;;;12.18
34125;BMP280;20110;53.120;5.786;2023-04-25T03:09:40;101084.97;;;12.24
34125;BMP280;20110;53.120;5.786;2023-04-25T03:12:06;101082.31;;;12.24
34125;BMP280;20110;53.120;5.786;2023-04-25T03:14:33;101091.13;;;12.32
34125;BMP280;20110;53.120;5.786;2023-04-25T03:16:58;101052.59;;;12.06
34125;BMP280;20110;53.120;5.786;2023-04-25T03:19:24;101085.50;;;12.35
34125;BMP280;20110;53.120;5.786;2023-04-25T03:21:50;101076.28;;;12.23
34125;BMP280;20110;53.120;5.786;2023-04-25T03:24:16;101085.91;;;12.26
34125;BMP280;20110;53.120;5.786;2023-04-25T03:26:42;101064.78;;;12.02
34125;BMP280;20110;53.120;5.786;2023-04-25T03:29:08;101108.94;;;12.24
34125;BMP280;20110;53.120;5.786;2023-04-25T03:31:34;101113.34;;;12.21
34125;BMP280;20110;53.120;5.786;2023-04-25T03:33:59;101087.19;;;11.93
34125;BMP280;20110;53.120;5.786;2023-04-25T03:36:25;101084.34;;;12.04
34125;BMP280;20110;53.120;5.786;2023-04-25T03:38:51;101067.06;;;11.98
34125;BMP280;20110;53.120;5.786;2023-04-25T03:41:17;101113.53;;;12.36
34125;BMP280;20110;53.120;5.786;2023-04-25T03:43:43;101083.84;;;12.32
34125;BMP280;20110;53.120;5.786;2023-04-25T03:46:08;101107.69;;;12.51
34125;BMP280;20110;53.120;5.786;2023-04-25T03:48:34;101090.41;;;12.44
34125;BMP280;20110;53.120;5.786;2023-04-25T03:51:00;101086.91;;;12.50
34125;BMP280;20110;53.120;5.786;2023-04-25T03:53:26;101102.06;;;12.55
34125;BMP280;20110;53.120;5.786;2023-04-25T03:55:51;101108.22;;;12.50
34125;BMP280;20110;53.120;5.786;2023-04-25T03:58:17;101116.22;;;12.36
34125;BMP280;20110;53.120;5.786;2023-04-25T04:00:43;101104.22;;;12.17
34125;BMP280;20110;53.120;5.786;2023-04-25T04:03:09;101078.03;;;11.75
34125;BMP280;20110;53.120;5.786;2023-04-25T04:05:36;101129.88;;;11.88
34125;BMP280;20110;53.120;5.786;2023-04-25T04:08:02;101083.97;;;11.36
34125;BMP280;20110;53.120;5.786;2023-04-25T04:10:28;101133.16;;;11.62
34125;BMP280;20110;53.120;5.786;2023-04-25T04:12:54;101107.69;;;11.34
34125;BMP280;20110;53.120;5.786;2023-04-25T04:15:20;101131.47;;;11.46
34125;BMP280;20110;53.120;5.786;2023-04-25T04:17:48;101130.66;;;11.32
34125;BMP280;20110;53.120;5.786;2023-04-25T04:20:13;101099.88;;;11.23
34125;BMP280;20110;53.120;5.786;2023-04-25T04:22:39;101142.31;;;11.66
34125;BMP280;20110;53.120;5.786;2023-04-25T04:25:06;101147.72;;;11.74
34125;BMP280;20110;53.120;5.786;2023-04-25T04:27:32;101156.47;;;11.88
34125;BMP280;20110;53.120;5.786;2023-04-25T04:29:58;101154.78;;;12.03
34125;BMP280;20110;53.120;5.786;2023-04-25T04:32:24;101146.81;;;12.03
34125;BMP280;20110;53.120;5.786;2023-04-25T04:34:51;101140.66;;;12.08
34125;BMP280;20110;53.120;5.786;2023-04-25T04:37:17;101167.41;;;12.29
34125;BMP280;20110;53.120;5.786;2023-04-25T04:39:44;101167.63;;;12.31
34125;BMP280;20110;53.120;5.786;2023-04-25T04:42:09;101175.50;;;12.37
34125;BMP280;20110;53.120;5.786;2023-04-25T04:44:36;101159.53;;;12.24
34125;BMP280;20110;53.120;5.786;2023-04-25T04:47:04;101141.28;;;12.15
34125;BMP280;20110;53.120;5.786;2023-04-25T04:49:32;101174.00;;;12.41
34125;BMP280;20110;53.120;5.786;2023-04-25T04:51:59;101153.50;;;12.36
34125;BMP280;20110;53.120;5.786;2023-04-25T04:54:26;101144.06;;;12.22
34125;BMP280;20110;53.120;5.786;2023-04-25T04:56:52;101180.84;;;12.50
34125;BMP280;20110;53.120;5.786;2023-04-25T04:59:18;101185.19;;;12.53
34125;BMP280;20110;53.120;5.786;2023-04-25T05:01:44;101175.75;;;12.52
34125;BMP280;20110;53.120;5.786;2023-04-25T05:04:11;101177.06;;;12.59
34125;BMP280;20110;53.120;5.786;2023-04-25T05:06:37;101188.03;;;12.68
34125;BMP280;20110;53.120;5.786;2023-04-25T05:09:03;101190.47;;;12.79
34125;BMP280;20110;53.120;5.786;2023-04-25T05:11:29;101153.41;;;12.55
34125;BMP280;20110;53.120;5.786;2023-04-25T05:13:55;101164.38;;;12.65
34125;BMP280;20110;53.120;5.786;2023-04-25T05:16:21;101193.47;;;12.76
34125;BMP280;20110;53.120;5.786;2023-04-25T05:18:47;101183.41;;;12.56
34125;BMP280;20110;53.120;5.786;2023-04-25T05:21:13;101179.72;;;12.32
34125;BMP280;20110;53.120;5.786;2023-04-25T05:23:39;101154.44;;;11.94
34125;BMP280;20110;53.120;5.786;2023-04-25T05:26:05;101194.31;;;12.13
34125;BMP280;20110;53.120;5.786;2023-04-25T05:28:31;101202.31;;;12.13
34125;BMP280;20110;53.120;5.786;2023-04-25T05:30:57;101203.03;;;12.13
34125;BMP280;20110;53.120;5.786;2023-04-25T05:33:23;101175.75;;;12.07
34125;BMP280;20110;53.120;5.786;2023-04-25T05:35:49;101179.19;;;12.21
34125;BMP280;20110;53.120;5.786;2023-04-25T05:38:15;101208.09;;;12.43
34125;BMP280;20110;53.120;5.786;2023-04-25T05:40:42;101196.94;;;12.31
34125;BMP280;20110;53.120;5.786;2023-04-25T05:43:08;101224.19;;;12.51
34125;BMP280;20110;53.120;5.786;2023-04-25T05:45:34;101224.31;;;12.58
34125;BMP280;20110;53.120;5.786;2023-04-25T05:48:00;101221.94;;;12.68
34125;BMP280;20110;53.120;5.786;2023-04-25T05:50:26;101220.44;;;12.86
34125;BMP280;20110;53.120;5.786;2023-04-25T05:52:52;101218.56;;;13.07
34125;BMP280;20110;53.120;5.786;2023-04-25T05:55:19;101240.97;;;13.25
34125;BMP280;20110;53.120;5.786;2023-04-25T05:57:45;101231.97;;;13.14
34125;BMP280;20110;53.120;5.786;2023-04-25T06:00:13;101241.13;;;13.06
34125;BMP280;20110;53.120;5.786;2023-04-25T06:02:41;101233.84;;;12.93
34125;BMP280;20110;53.120;5.786;2023-04-25T06:05:08;101241.50;;;12.83
34125;BMP280;20110;53.120;5.786;2023-04-25T06:07:34;101262.44;;;12.79
34125;BMP280;20110;53.120;5.786;2023-04-25T06:10:00;101264.19;;;12.64
34125;BMP280;20110;53.120;5.786;2023-04-25T06:12:26;101248.63;;;12.36
34125;BMP280;20110;53.120;5.786;2023-04-25T06:14:52;101230.25;;;12.19
34125;BMP280;20110;53.120;5.786;2023-04-25T06:17:18;101263.28;;;12.29
34125;BMP280;20110;53.120;5.786;2023-04-25T06:19:44;101263.94;;;12.35
34125;BMP280;20110;53.120;5.786;2023-04-25T06:22:10;101262.50;;;12.47
34125;BMP280;20110;53.120;5.786;2023-04-25T06:24:36;101224.59;;;12.55
34125;BMP280;20110;53.120;5.786;2023-04-25T06:27:01;101264.19;;;12.90
34125;BMP280;20110;53.120;5.786;2023-04-25T06:29:28;101241.84;;;12.93
34125;BMP280;20110;53.120;5.786;2023-04-25T06:31:53;101244.47;;;13.33
34125;BMP280;20110;53.120;5.786;2023-04-25T06:34:19;101252.84;;;13.71
34125;BMP280;20110;53.120;5.786;2023-04-25T06:36:46;101267.06;;;13.86
34125;BMP280;20110;53.120;5.786;2023-04-25T06:39:13;101263.25;;;13.95
34125;BMP280;20110;53.120;5.786;2023-04-25T06:41:38;101229.81;;;13.81
34125;BMP280;20110;53.120;5.786;2023-04-25T06:44:04;101266.63;;;14.37
34125;BMP280;20110;53.120;5.786;2023-04-25T06:46:30;101271.66;;;14.77
34125;BMP280;20110;53.120;5.786;2023-04-25T06:48:56;101268.88;;;14.90
34125;BMP280;20110;53.120;5.786;2023-04-25T06:51:22;101282.41;;;14.84
34125;BMP280;20110;53.120;5.786;2023-04-25T06:53:47;101305.84;;;14.71
34125;BMP280;20110;53.120;5.786;2023-04-25T06:56:13;101311.44;;;14.31
34125;BMP280;20110;53.120;5.786;2023-04-25T06:58:39;101281.38;;;13.76
34125;BMP280;20110;53.120;5.786;2023-04-25T07:01:05;101319.84;;;13.80
34125;BMP280;20110;53.120;5.786;2023-04-25T07:03:31;101320.03;;;13.96
34125;BMP280;20110;53.120;5.786;2023-04-25T07:05:56;101298.34;;;13.99
34125;BMP280;20110;53.120;5.786;2023-04-25T07:08:22;101297.13;;;14.00
34125;BMP280;20110;53.120;5.786;2023-04-25T07:10:48;101248.38;;;13.66
34125;BMP280;20110;53.120;5.786;2023-04-25T07:13:14;101307.13;;;14.07
34125;BMP280;20110;53.120;5.786;2023-04-25T07:15:40;101309.63;;;14.05
34125;BMP280;20110;53.120;5.786;2023-04-25T07:18:06;101316.53;;;14.21
34125;BMP280;20110;53.120;5.786;2023-04-25T07:20:32;101287.47;;;14.18
34125;BMP280;20110;53.120;5.786;2023-04-25T07:23:00;101320.09;;;14.45
34125;BMP280;20110;53.120;5.786;2023-04-25T07:25:25;101320.44;;;14.41
34125;BMP280;20110;53.120;5.786;2023-04-25T07:27:51;101308.53;;;14.21
34125;BMP280;20110;53.120;5.786;2023-04-25T07:30:17;101322.28;;;14.25
34125;BMP280;20110;53.120;5.786;2023-04-25T07:32:43;101326.03;;;14.30
34125;BMP280;20110;53.120;5.786;2023-04-25T07:35:10;101330.06;;;14.23
34125;BMP280;20110;53.120;5.786;2023-04-25T07:37:36;101314.25;;;14.25
34125;BMP280;20110;53.120;5.786;2023-04-25T07:40:06;101306.81;;;14.52
34125;BMP280;20110;53.120;5.786;2023-04-25T07:42:33;101343.09;;;15.40
34125;BMP280;20110;53.120;5.786;2023-04-25T07:45:00;101338.94;;;15.91
34125;BMP280;20110;53.120;5.786;2023-04-25T07:47:26;101355.59;;;16.12
34125;BMP280;20110;53.120;5.786;2023-04-25T07:49:52;101323.69;;;15.48
34125;BMP280;20110;53.120;5.786;2023-04-25T07:52:18;101359.06;;;15.18
34125;BMP280;20110;53.120;5.786;2023-04-25T07:54:44;101338.75;;;14.58
34125;BMP280;20110;53.120;5.786;2023-04-25T07:57:10;101313.75;;;14.27
34125;BMP280;20110;53.120;5.786;2023-04-25T07:59:36;101354.34;;;14.75
34125;BMP280;20110;53.120;5.786;2023-04-25T08:02:02;101332.94;;;14.75
34125;BMP280;20110;53.120;5.786;2023-04-25T08:04:28;101346.75;;;14.86
34125;BMP280;20110;53.120;5.786;2023-04-25T08:06:54;101305.69;;;14.69
34125;BMP280;20110;53.120;5.786;2023-04-25T08:09:20;101362.91;;;15.37
34125;BMP280;20110;53.120;5.786;2023-04-25T08:11:48;101363.25;;;15.41
34125;BMP280;20110;53.120;5.786;2023-04-25T08:14:14;101359.59;;;15.16
34125;BMP280;20110;53.120;5.786;2023-04-25T08:16:40;101372.38;;;15.02
34125;BMP280;20110;53.120;5.786;2023-04-25T08:19:06;101360.66;;;15.13
34125;BMP280;20110;53.120;5.786;2023-04-25T08:21:32;101369.38;;;15.50
34125;BMP280;20110;53.120;5.786;2023-04-25T08:23:58;101352.28;;;15.75
34125;BMP280;20110;53.120;5.786;2023-04-25T08:26:26;101361.31;;;16.16
34125;BMP280;20110;53.120;5.786;2023-04-25T08:28:52;101361.16;;;16.22
34125;BMP280;20110;53.120;5.786;2023-04-25T08:31:17;101342.53;;;16.39
34125;BMP280;20110;53.120;5.786;2023-04-25T08:33:44;101391.22;;;17.06
34125;BMP280;20110;53.120;5.786;2023-04-25T08:36:11;101379.72;;;17.60
34125;BMP280;20110;53.120;5.786;2023-04-25T08:38:36;101397.06;;;17.92
34125;BMP280;20110;53.120;5.786;2023-04-25T08:41:03;101390.00;;;17.47
34125;BMP280;20110;53.120;5.786;2023-04-25T08:43:30;101363.59;;;16.65
34125;BMP280;20110;53.120;5.786;2023-04-25T08:46:00;101382.72;;;16.62
34125;BMP280;20110;53.120;5.786;2023-04-25T08:48:33;101387.31;;;16.84
34125;BMP280;20110;53.120;5.786;2023-04-25T08:51:02;101406.06;;;17.14
34125;BMP280;20110;53.120;5.786;2023-04-25T08:53:33;101402.41;;;16.57
34125;BMP280;20110;53.120;5.786;2023-04-25T08:56:01;101394.16;;;16.01
34125;BMP280;20110;53.120;5.786;2023-04-25T08:58:28;101416.59;;;15.83
34125;BMP280;20110;53.120;5.786;2023-04-25T09:00:54;101413.38;;;15.85
34125;BMP280;20110;53.120;5.786;2023-04-25T09:03:20;101419.91;;;16.12
34125;BMP280;20110;53.120;5.786;2023-04-25T09:05:46;101398.09;;;16.23
34125;BMP280;20110;53.120;5.786;2023-04-25T09:08:13;101432.44;;;16.78
34125;BMP280;20110;53.120;5.786;2023-04-25T09:10:40;101429.44;;;17.29
34125;BMP280;20110;53.120;5.786;2023-04-25T09:13:25;101451.31;;;17.65
34125;BMP280;20110;53.120;5.786;2023-04-25T09:15:57;101448.31;;;17.61
34125;BMP280;20110;53.120;5.786;2023-04-25T09:18:31;101485.84;;;17.21
34125;BMP280;20110;53.120;5.786;2023-04-25T09:21:11;101469.25;;;16.32
34125;BMP280;20110;53.120;5.786;2023-04-25T09:23:47;101449.47;;;15.91
34125;BMP280;20110;53.120;5.786;2023-04-25T09:26:15;101502.59;;;15.72
34125;BMP280;20110;53.120;5.786;2023-04-25T09:28:42;101476.66;;;15.31
34125;BMP280;20110;53.120;5.786;2023-04-25T09:31:10;101494.06;;;15.45
34125;BMP280;20110;53.120;5.786;2023-04-25T09:33:37;101496.56;;;15.43
34125;BMP280;20110;53.120;5.786;2023-04-25T09:36:09;101510.69;;;15.51
34125;BMP280;20110;53.120;5.786;2023-04-25T09:38:45;101506.00;;;15.72
34125;BMP280;20110;53.120;5.786;2023-04-25T09:41:12;101497.22;;;16.08
34125;BMP280;20110;53.120;5.786;2023-04-25T09:43:39;101483.69;;;16.29
34125;BMP280;20110;53.120;5.786;2023-04-25T09:46:09;101508.06;;;16.69
34125;BMP280;20110;53.120;5.786;2023-04-25T09:48:37;101500.72;;;17.00
34125;BMP280;20110;53.120;5.786;2023-04-25T09:51:13;101514.78;;;17.38
34125;BMP280;20110;53.120;5.786;2023-04-25T09:53:42;101478.25;;;17.50
34125;BMP280;20110;53.120;5.786;2023-04-25T09:56:11;101484.81;;;17.72
34125;BMP280;20110;53.120;5.786;2023-04-25T09:58:40;101455.81;;;17.95
34125;BMP280;20110;53.120;5.786;2023-04-25T10:01:08;101524.25;;;18.76
34125;BMP280;20110;53.120;5.786;2023-04-25T10:03:37;101529.03;;;18.85
34125;BMP280;20110;53.120;5.786;2023-04-25T10:06:12;101537.31;;;18.55
34125;BMP280;20110;53.120;5.786;2023-04-25T10:08:40;101513.75;;;19.05
34125;BMP280;20110;53.120;5.786;2023-04-25T10:11:08;101515.91;;;20.22
34125;BMP280;20110;53.120;5.786;2023-04-25T10:13:35;101515.03;;;19.92
34125;BMP280;20110;53.120;5.786;2023-04-25T10:16:04;101540.31;;;20.24
34125;BMP280;20110;53.120;5.786;2023-04-25T10:18:32;101533.22;;;20.65
34125;BMP280;20110;53.120;5.786;2023-04-25T10:21:02;101501.94;;;20.62
34125;BMP280;20110;53.120;5.786;2023-04-25T10:23:30;101540.28;;;21.37
34125;BMP280;20110;53.120;5.786;2023-04-25T10:25:58;101511.28;;;21.38
34125;BMP280;20110;53.120;5.786;2023-04-25T10:28:24;101530.34;;;21.90
34125;BMP280;20110;53.120;5.786;2023-04-25T10:31:02;101516.13;;;22.41
34125;BMP280;20110;53.120;5.786;2023-04-25T10:33:38;101535.97;;;23.10
34125;BMP280;20110;53.120;5.786;2023-04-25T10:36:34;101516.66;;;22.71
34125;BMP280;20110;53.120;5.786;2023-04-25T10:39:05;101511.13;;;22.26
34125;BMP280;20110;53.120;5.786;2023-04-25T10:41:52;101519.88;;;22.57
34125;BMP280;20110;53.120;5.786;2023-04-25T10:44:18;101543.00;;;22.91
34125;BMP280;20110;53.120;5.786;2023-04-25T10:46:45;101540.25;;;21.66
34125;BMP280;20110;53.120;5.786;2023-04-25T10:49:36;101553.44;;;19.22
34125;BMP280;20110;53.120;5.786;2023-04-25T10:54:53;101553.09;;;16.04
34125;BMP280;20110;53.120;5.786;2023-04-25T11:00:10;101559.59;;;17.28
34125;BMP280;20110;53.120;5.786;2023-04-25T11:02:41;101548.34;;;18.49
34125;BMP280;20110;53.120;5.786;2023-04-25T11:05:09;101563.94;;;19.62
34125;BMP280;20110;53.120;5.786;2023-04-25T11:07:53;101542.72;;;20.20
34125;BMP280;20110;53.120;5.786;2023-04-25T11:10:26;101568.97;;;20.19
34125;BMP280;20110;53.120;5.786;2023-04-25T11:12:52;101566.50;;;20.31
34125;BMP280;20110;53.120;5.786;2023-04-25T11:15:18;101556.16;;;20.46
34125;BMP280;20110;53.120;5.786;2023-04-25T11:17:45;101581.13;;;21.22
34125;BMP280;20110;53.120;5.786;2023-04-25T11:20:13;101559.16;;;21.75
34125;BMP280;20110;53.120;5.786;2023-04-25T11:22:41;101566.91;;;21.41
34125;BMP280;20110;53.120;5.786;2023-04-25T11:25:12;101557.19;;;20.70
34125;BMP280;20110;53.120;5.786;2023-04-25T11:27:56;101560.34;;;21.15
34125;BMP280;20110;53.120;5.786;2023-04-25T11:30:25;101578.09;;;22.16
34125;BMP280;20110;53.120;5.786;2023-04-25T11:32:51;101524.22;;;23.17
34125;BMP280;20110;53.120;5.786;2023-04-25T11:35:19;101548.91;;;23.56
34125;BMP280;20110;53.120;5.786;2023-04-25T11:37:47;101571.69;;;22.42
34125;BMP280;20110;53.120;5.786;2023-04-25T11:40:13;101570.94;;;22.51
34125;BMP280;20110;53.120;5.786;2023-04-25T11:42:43;101569.47;;;21.98
34125;BMP280;20110;53.120;5.786;2023-04-25T11:45:09;101582.25;;;21.00
34125;BMP280;20110;53.120;5.786;2023-04-25T11:47:37;101577.84;;;21.04
34125;BMP280;20110;53.120;5.786;2023-04-25T11:50:06;101569.56;;;20.73
34125;BMP280;20110;53.120;5.786;2023-04-25T11:52:41;101578.72;;;20.97
34125;BMP280;20110;53.120;5.786;2023-04-25T11:55:16;101588.78;;;22.14
34125;BMP280;20110;53.120;5.786;2023-04-25T11:57:45;101577.81;;;22.64
34125;BMP280;20110;53.120;5.786;2023-04-25T12:00:23;101572.72;;;22.37
34125;BMP280;20110;53.120;5.786;2023-04-25T12:02:55;101568.16;;;22.61
34125;BMP280;20110;53.120;5.786;2023-04-25T12:05:30;101592.06;;;23.52
34125;BMP280;20110;53.120;5.786;2023-04-25T12:08:10;101610.63;;;23.78
34125;BMP280;20110;53.120;5.786;2023-04-25T12:10:40;101606.69;;;24.40
34125;BMP280;20110;53.120;5.786;2023-04-25T12:13:24;101617.41;;;24.98
34125;BMP280;20110;53.120;5.786;2023-04-25T12:15:55;101602.19;;;24.81
34125;BMP280;20110;53.120;5.786;2023-04-25T12:18:24;101600.38;;;24.97
34125;BMP280;20110;53.120;5.786;2023-04-25T12:20:54;101607.25;;;25.12
34125;BMP280;20110;53.120;5.786;2023-04-25T12:23:28;101597.75;;;25.24
34125;BMP280;20110;53.120;5.786;2023-04-25T12:25:55;101592.94;;;24.61
34125;BMP280;20110;53.120;5.786;2023-04-25T12:28:24;101595.38;;;23.17
34125;BMP280;20110;53.120;5.786;2023-04-25T12:31:06;101599.41;;;22.22
34125;BMP280;20110;53.120;5.786;2023-04-25T12:33:34;101621.94;;;22.76
34125;BMP280;20110;53.120;5.786;2023-04-25T12:36:05;101600.47;;;22.69
34125;BMP280;20110;53.120;5.786;2023-04-25T12:38:42;101609.03;;;22.65
34125;BMP280;20110;53.120;5.786;2023-04-25T12:41:08;101601.75;;;22.06
34125;BMP280;20110;53.120;5.786;2023-04-25T12:43:34;101614.13;;;22.09
34125;BMP280;20110;53.120;5.786;2023-04-25T12:46:01;101600.03;;;21.31
34125;BMP280;20110;53.120;5.786;2023-04-25T12:48:27;101628.31;;;20.56
34125;BMP280;20110;53.120;5.786;2023-04-25T12:50:52;101604.09;;;20.75
34125;BMP280;20110;53.120;5.786;2023-04-25T12:53:23;101627.63;;;21.30
34125;BMP280;20110;53.120;5.786;2023-04-25T12:55:52;101605.44;;;21.51
34125;BMP280;20110;53.120;5.786;2023-04-25T12:58:19;101622.63;;;21.65
34125;BMP280;20110;53.120;5.786;2023-04-25T13:00:46;101601.13;;;22.17
34125;BMP280;20110;53.120;5.786;2023-04-25T13:03:12;101583.63;;;22.18
34125;BMP280;20110;53.120;5.786;2023-04-25T13:05:38;101635.25;;;22.84
34125;BMP280;20110;53.120;5.786;2023-04-25T13:08:04;101595.41;;;22.96
34125;BMP280;20110;53.120;5.786;2023-04-25T13:10:31;101629.50;;;22.47
34125;BMP280;20110;53.120;5.786;2023-04-25T13:12:56;101616.66;;;21.76
34125;BMP280;20110;53.120;5.786;2023-04-25T13:15:22;101633.44;;;21.55
34125;BMP280;20110;53.120;5.786;2023-04-25T13:17:48;101612.94;;;20.94
34125;BMP280;20110;53.120;5.786;2023-04-25T13:20:15;101593.03;;;20.80
34125;BMP280;20110;53.120;5.786;2023-04-25T13:22:42;101624.91;;;21.11
