sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-25T00:01:07;4.3;4.2;4.0;3.6;;;;3.0;150.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:03:40;4.5;4.4;4.3;3.9;;;;3.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:06:09;4.9;4.9;4.7;4.3;;;;3.0;198.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:08:39;4.8;4.7;4.6;4.1;;;;3.0;203.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:11:09;4.2;4.1;4.0;3.6;;;;3.0;203.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:13:39;4.1;4.0;3.9;3.6;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:16:09;4.4;4.4;4.2;3.9;;;;2.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:18:41;4.0;3.9;3.7;3.3;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:21:13;4.4;4.3;4.2;3.8;;;;2.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:23:45;3.8;3.8;3.7;3.3;;;;2.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:26:14;4.1;4.1;4.0;3.7;;;;2.0;219.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:28:44;4.3;4.2;4.1;3.8;;;;2.0;233.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:31:14;4.6;4.6;4.4;4.1;;;;2.0;233.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:33:43;4.2;4.2;4.1;3.8;;;;2.0;226.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:36:13;4.2;4.1;4.0;3.7;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:38:44;4.2;4.1;4.0;3.7;;;;2.0;207.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:41:13;4.0;4.0;3.9;3.6;;;;2.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:43:46;4.0;4.0;3.9;3.6;;;;2.0;234.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:46:18;4.2;4.2;4.1;3.8;;;;2.0;235.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:48:47;3.7;3.7;3.6;3.4;;;;2.0;237.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:51:19;4.9;4.8;4.8;4.5;;;;2.0;250.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:53:50;4.7;4.7;4.6;4.3;;;;2.0;242.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:56:20;4.4;4.4;4.4;4.2;;;;1.0;257.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T00:58:50;5.2;5.2;5.1;4.8;;;;1.0;268.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:01:23;4.4;4.4;4.4;4.1;;;;1.0;271.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:03:54;4.7;4.7;4.6;4.3;;;;1.0;265.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:06:24;4.6;4.6;4.5;4.2;;;;1.0;263.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:08:56;4.1;4.1;4.1;3.9;;;;1.0;274.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:11:26;4.0;4.0;3.9;3.7;;;;1.0;274.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:13:56;3.9;3.9;3.9;3.6;;;;1.0;274.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:16:26;4.5;4.5;4.5;4.2;;;;1.0;275.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:18:56;5.5;5.5;5.4;5.1;;;;1.0;274.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:21:26;4.5;4.4;4.4;4.1;;;;1.0;266.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:23:57;4.7;4.6;4.6;4.2;;;;1.0;260.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:26:28;5.8;5.8;5.7;5.3;;;;1.0;254.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:28:58;4.7;4.7;4.7;4.4;;;;1.0;244.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:31:29;5.4;5.4;5.3;5.0;;;;1.0;245.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:34:00;5.9;5.9;5.8;5.4;;;;1.0;247.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:36:30;5.9;5.9;5.8;5.4;;;;1.0;231.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:39:00;5.1;5.1;5.0;4.7;;;;1.0;235.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:41:30;5.2;5.2;5.1;4.8;;;;1.0;233.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:44:01;5.2;5.1;5.1;4.7;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:46:32;5.9;5.9;5.8;5.4;;;;1.0;222.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:49:02;5.8;5.7;5.6;5.2;;;;1.0;220.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:51:33;5.9;5.8;5.7;5.2;;;;1.0;207.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:54:03;5.4;5.4;5.2;4.8;;;;1.0;211.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:56:33;5.8;5.7;5.6;5.2;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T01:59:07;6.3;6.2;6.0;5.4;;;;1.0;216.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:01:37;6.4;6.3;6.2;5.7;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:04:06;5.1;5.1;5.0;4.6;;;;1.0;203.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:06:38;5.8;5.7;5.6;5.2;;;;1.0;208.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:09:09;4.6;4.6;4.5;4.2;;;;1.0;243.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:11:39;6.0;6.0;5.9;5.5;;;;1.0;238.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:14:08;5.6;5.5;5.4;5.0;;;;1.0;237.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:16:38;5.9;5.9;5.8;5.5;;;;1.0;235.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:19:08;4.8;4.8;4.7;4.4;;;;1.0;239.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:21:39;5.2;5.1;5.0;4.7;;;;1.0;253.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:24:09;5.5;5.5;5.4;5.0;;;;1.0;247.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:26:39;5.5;5.4;5.4;5.0;;;;1.0;246.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:29:09;5.2;5.2;5.2;5.0;;;;1.0;243.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:31:39;5.7;5.7;5.6;5.2;;;;1.0;236.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:34:08;5.6;5.5;5.4;5.0;;;;1.0;217.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:36:38;5.4;5.4;5.3;4.9;;;;1.0;218.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:39:08;5.0;5.0;4.9;4.6;;;;1.0;235.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:41:37;5.0;5.0;4.9;4.6;;;;1.0;235.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:44:07;5.8;5.8;5.7;5.4;;;;1.0;227.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:46:36;4.9;4.8;4.8;4.5;;;;1.0;217.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:49:06;5.9;5.9;5.8;5.4;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:51:36;5.8;5.8;5.7;5.3;;;;1.0;199.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:54:06;5.7;5.6;5.5;5.2;;;;1.0;198.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:56:36;6.4;6.3;6.2;5.7;;;;1.0;200.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T02:59:06;5.3;5.2;5.2;4.8;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:01:35;5.6;5.6;5.6;5.4;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:04:05;5.2;5.2;5.2;4.9;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:06:34;5.2;5.2;5.1;4.8;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:09:04;5.7;5.7;5.6;5.3;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:11:34;5.9;5.9;5.8;5.4;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:14:03;5.6;5.6;5.5;5.1;;;;2.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:16:33;5.2;5.2;5.1;4.8;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:19:03;5.4;5.4;5.2;4.9;;;;2.0;190.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:21:34;5.4;5.4;5.3;5.0;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:24:05;4.9;4.9;4.8;4.5;;;;2.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:26:35;4.6;4.6;4.5;4.2;;;;2.0;178.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:29:04;4.6;4.5;4.5;4.2;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:31:35;5.0;4.9;4.8;4.5;;;;2.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:34:05;5.0;4.9;4.8;4.5;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:36:34;5.4;5.3;5.1;4.7;;;;2.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:39:04;5.3;5.2;5.1;4.6;;;;2.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:41:34;5.1;5.1;4.9;4.6;;;;2.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:44:03;4.9;4.8;4.7;4.3;;;;2.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:46:33;4.7;4.7;4.6;4.3;;;;2.0;177.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:49:03;4.9;4.8;4.7;4.3;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:51:33;5.7;5.6;5.5;5.1;;;;2.0;207.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:54:02;4.6;4.6;4.5;4.1;;;;2.0;211.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:56:32;4.9;4.8;4.7;4.3;;;;2.0;204.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T03:59:04;4.9;4.8;4.8;4.4;;;;2.0;202.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:01:35;4.0;4.0;3.9;3.6;;;;2.0;199.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:04:04;5.2;5.2;5.1;4.8;;;;2.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:06:34;4.9;4.9;4.8;4.5;;;;2.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:09:03;5.4;5.4;5.3;4.9;;;;2.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:11:37;6.0;6.0;5.9;5.5;;;;2.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:14:07;5.9;5.8;5.7;5.4;;;;2.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:16:37;6.0;6.0;5.9;5.5;;;;3.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:19:07;5.5;5.5;5.4;5.1;;;;3.0;214.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:21:36;5.4;5.4;5.3;5.0;;;;3.0;200.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:24:06;5.0;5.0;5.0;4.7;;;;2.0;215.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:26:36;6.2;6.2;6.2;5.9;;;;2.0;207.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:29:06;5.8;5.8;5.8;5.5;;;;2.0;210.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:31:37;6.9;6.9;6.8;6.4;;;;2.0;210.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:34:07;6.6;6.6;6.5;6.1;;;;2.0;197.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:36:39;5.8;5.8;5.7;5.3;;;;2.0;227.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:39:09;5.8;5.7;5.7;5.4;;;;2.0;221.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:41:39;6.1;6.1;6.0;5.7;;;;2.0;223.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:44:10;6.5;6.4;6.4;6.0;;;;2.0;222.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:46:39;6.0;6.0;6.0;5.7;;;;2.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:49:10;6.3;6.3;6.3;6.0;;;;2.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:51:40;6.7;6.7;6.6;6.3;;;;2.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:54:11;6.2;6.2;6.1;5.8;;;;2.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:56:41;5.7;5.6;5.6;5.2;;;;3.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T04:59:11;5.0;5.0;4.9;4.6;;;;3.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:01:42;5.4;5.4;5.4;5.2;;;;3.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:04:13;5.8;5.8;5.7;5.4;;;;3.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:06:42;4.9;4.9;4.8;4.5;;;;3.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:09:12;5.5;5.5;5.4;5.0;;;;4.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:11:42;6.3;6.3;6.1;5.7;;;;4.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:14:11;5.6;5.5;5.4;5.0;;;;4.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:16:41;4.7;4.6;4.5;4.2;;;;4.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:19:11;4.7;4.7;4.6;4.2;;;;4.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:21:43;4.7;4.7;4.6;4.3;;;;4.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:24:12;4.8;4.7;4.6;4.2;;;;4.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:26:42;4.9;4.8;4.7;4.4;;;;5.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:29:11;4.7;4.7;4.5;4.2;;;;5.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:31:41;4.5;4.4;4.4;4.1;;;;5.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:34:13;4.2;4.1;4.0;3.7;;;;5.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:36:43;4.6;4.5;4.3;3.9;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:39:15;5.1;5.0;4.8;4.4;;;;6.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:41:45;5.3;5.2;5.1;4.7;;;;6.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:44:17;4.9;4.8;4.7;4.3;;;;5.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:46:46;4.9;4.8;4.6;4.2;;;;5.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:49:16;4.1;4.0;4.0;3.7;;;;5.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:51:46;4.3;4.2;4.2;3.9;;;;5.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:54:15;4.4;4.4;4.2;3.9;;;;5.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:56:45;4.6;4.6;4.5;4.2;;;;5.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T05:59:14;4.2;4.2;4.1;3.9;;;;5.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:01:44;4.5;4.5;4.3;3.9;;;;5.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:04:14;4.5;4.4;4.3;3.9;;;;5.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:06:43;4.1;4.0;3.9;3.6;;;;6.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:09:13;3.8;3.8;3.7;3.4;;;;6.0;141.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:11:43;4.9;4.9;4.7;4.4;;;;5.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:14:12;4.4;4.3;4.2;4.0;;;;5.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:16:44;3.8;3.8;3.7;3.5;;;;6.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:19:13;3.7;3.6;3.5;3.2;;;;6.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:21:43;4.5;4.4;4.2;3.8;;;;6.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:24:13;4.1;4.1;3.9;3.6;;;;6.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:26:43;3.2;3.1;3.0;2.7;;;;6.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:29:14;4.0;3.9;3.7;3.3;;;;6.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:31:44;3.4;3.4;3.2;2.9;;;;6.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:34:13;4.2;4.1;3.9;3.5;;;;6.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:36:45;4.2;4.0;3.8;3.3;;;;5.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:39:14;4.2;4.1;3.8;3.4;;;;5.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:41:47;4.4;4.3;4.2;3.7;;;;5.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:44:16;3.9;3.8;3.6;3.2;;;;5.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:46:46;3.1;3.1;2.9;2.6;;;;5.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:49:15;3.3;3.2;3.0;2.7;;;;5.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:51:45;3.7;3.6;3.4;3.0;;;;5.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:54:16;4.1;4.0;3.8;3.5;;;;5.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:56:46;3.3;3.3;3.1;2.8;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T06:59:16;3.7;3.6;3.5;3.1;;;;5.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:01:46;3.7;3.6;3.5;3.1;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:04:16;3.6;3.5;3.3;2.8;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:06:45;3.9;3.8;3.6;3.1;;;;5.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:09:16;4.1;4.0;3.7;3.2;;;;5.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:11:46;3.4;3.3;3.1;2.8;;;;5.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:14:16;3.7;3.6;3.4;3.0;;;;5.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:16:45;3.5;3.3;3.1;2.7;;;;5.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:19:15;3.1;3.0;2.8;2.4;;;;5.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:21:44;2.7;2.6;2.5;2.2;;;;5.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:24:14;3.5;3.3;3.0;2.6;;;;5.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:26:43;3.9;3.7;3.3;2.8;;;;5.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:29:13;3.7;3.5;3.1;2.5;;;;5.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:31:43;4.3;4.1;3.6;3.0;;;;5.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:34:13;3.5;3.4;3.0;2.5;;;;4.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:36:44;3.7;3.5;3.2;2.7;;;;4.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:39:16;3.5;3.4;3.1;2.6;;;;4.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:41:45;3.7;3.6;3.4;2.9;;;;4.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:44:15;4.2;4.1;3.8;3.3;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:46:44;3.7;3.6;3.3;2.9;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:49:14;3.7;3.5;3.3;2.8;;;;4.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:51:43;3.5;3.3;3.0;2.6;;;;4.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:54:14;4.3;4.2;3.8;3.2;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:56:44;3.3;3.2;3.0;2.6;;;;4.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T07:59:14;3.9;3.7;3.5;3.1;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:01:43;3.5;3.4;3.2;2.8;;;;3.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:04:13;3.3;3.2;3.0;2.6;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:06:43;3.8;3.7;3.4;3.0;;;;3.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:09:12;3.4;3.3;3.0;2.6;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:11:42;3.2;3.1;2.8;2.4;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:14:12;3.1;3.0;2.8;2.4;;;;3.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:16:47;3.7;3.5;3.2;2.7;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:19:19;3.3;3.2;2.9;2.4;;;;3.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:21:49;2.8;2.7;2.4;2.1;;;;3.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:24:18;2.7;2.6;2.3;1.9;;;;3.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:26:48;3.3;3.2;2.8;2.4;;;;3.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:29:18;3.1;2.9;2.7;2.3;;;;3.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:31:51;3.1;3.0;2.7;2.2;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:34:21;3.2;3.1;2.8;2.3;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:36:53;2.8;2.7;2.4;1.9;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:39:22;3.5;3.3;2.9;2.3;;;;3.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:41:52;3.2;3.0;2.7;2.1;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:44:22;3.5;3.4;3.0;2.5;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:46:53;2.6;2.5;2.2;1.8;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:49:25;2.7;2.5;2.3;1.8;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:51:55;3.1;3.0;2.6;2.1;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:54:31;2.6;2.4;2.1;1.7;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:57:01;2.4;2.3;2.0;1.5;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T08:59:32;2.8;2.6;2.3;1.9;;;;2.0;11.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:02:02;2.5;2.4;2.1;1.7;;;;2.0;10.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:04:33;2.4;2.3;2.0;1.7;;;;2.0;9.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:07:02;2.2;2.1;1.8;1.5;;;;2.0;7.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:09:32;1.8;1.7;1.6;1.3;;;;2.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:12:04;2.3;2.2;2.0;1.6;;;;2.0;6.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:14:34;1.9;1.8;1.6;1.4;;;;2.0;8.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:17:04;2.1;2.0;1.8;1.5;;;;2.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:19:35;2.1;2.0;1.8;1.5;;;;2.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:22:07;2.1;2.0;1.8;1.5;;;;2.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:24:38;2.2;2.1;1.9;1.6;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:27:11;2.3;2.2;2.0;1.7;;;;2.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:29:46;2.1;2.1;1.9;1.6;;;;2.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:32:17;2.3;2.2;2.0;1.6;;;;2.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:34:49;2.8;2.6;2.4;1.9;;;;2.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:37:20;2.5;2.4;2.1;1.8;;;;2.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-25T09:39:52;2.7;2.6;2.3;1.9;;;;2.0;21.0;
