sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:02:08;21.52;46.53
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:04:34;21.52;46.55
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:07:00;21.50;46.53
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:09:28;21.52;46.49
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:11:54;21.50;46.44
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:14:19;21.50;46.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:16:44;21.48;46.46
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:19:10;21.50;46.44
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:21:35;21.50;46.40
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:24:03;21.48;46.38
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:26:28;21.45;46.35
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:28:54;21.51;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:31:19;21.47;46.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:33:45;21.45;46.36
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:36:10;21.44;46.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:38:36;21.47;46.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:41:05;21.51;46.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:43:32;21.50;46.28
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:46:00;21.52;46.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:48:25;21.54;46.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:50:56;21.57;46.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:53:22;21.59;46.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:55:48;21.62;46.14
74087;SHT30;62445;48.406;-4.518;2023-04-25T00:58:17;21.65;46.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:00:44;21.66;46.28
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:03:10;21.66;46.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:05:36;21.71;46.19
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:08:01;21.75;46.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:10:27;21.75;46.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:12:52;21.75;46.08
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:15:18;21.75;46.07
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:17:43;21.77;46.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:20:11;21.75;46.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:22:37;21.75;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:25:03;21.78;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:27:29;21.77;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:29:56;21.77;45.99
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:32:22;21.77;45.96
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:34:48;21.72;45.94
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:37:14;21.75;45.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:39:40;21.74;45.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:42:06;21.74;45.97
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:44:31;21.72;45.93
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:46:57;21.71;45.84
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:49:22;21.69;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:51:48;21.69;45.84
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:54:14;21.71;45.88
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:56:40;21.68;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-25T01:59:05;21.66;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:01:31;21.63;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:03:57;21.65;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:06:22;21.63;45.85
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:08:48;21.63;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:11:13;21.65;45.84
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:13:39;21.63;45.84
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:16:04;21.62;45.85
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:18:30;21.59;45.81
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:20:58;21.61;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:23:24;21.59;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:25:50;21.58;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:28:16;21.57;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:30:41;21.54;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:33:07;21.57;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:35:32;21.55;45.72
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:37:57;21.55;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:40:23;21.57;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:42:48;21.57;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:45:14;21.52;45.71
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:47:39;21.51;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:50:05;21.52;45.68
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:52:31;21.51;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:54:56;21.48;45.69
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:57:22;21.48;45.64
74087;SHT30;62445;48.406;-4.518;2023-04-25T02:59:47;21.50;45.60
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:02:13;21.47;45.57
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:04:39;21.50;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:07:05;21.48;45.55
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:09:30;21.47;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:11:56;21.45;45.51
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:14:21;21.45;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:16:46;21.44;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:19:12;21.45;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:21:37;21.42;45.47
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:24:04;21.44;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:26:30;21.41;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:28:55;21.40;45.47
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:31:21;21.40;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:33:47;21.38;45.38
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:36:12;21.38;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:38:38;21.41;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:41:03;21.38;45.32
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:43:29;21.37;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:45:54;21.35;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:48:20;21.35;45.35
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:50:47;21.35;45.40
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:53:13;21.34;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:55:38;21.34;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T03:58:04;21.35;45.35
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:00:30;21.35;45.32
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:02:55;21.34;45.32
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:05:21;21.34;45.30
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:07:46;21.34;45.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:10:12;21.32;45.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:12:37;21.30;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:15:04;21.31;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:17:31;21.28;45.18
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:19:56;21.27;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:22:22;21.30;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:24:48;21.26;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:27:16;21.28;45.20
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:29:42;21.31;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:32:08;21.32;45.27
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:34:34;21.35;45.07
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:37:00;21.40;45.28
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:39:25;21.42;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:41:51;21.44;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:44:16;21.47;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:46:42;21.48;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:49:11;21.52;45.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:51:38;21.54;45.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:54:04;21.57;45.22
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:56:30;21.58;45.22
74087;SHT30;62445;48.406;-4.518;2023-04-25T04:58:58;21.62;45.20
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:01:25;21.62;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:03:51;21.62;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:06:17;21.62;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:08:43;21.63;45.14
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:11:09;21.65;45.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:13:34;21.62;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:15:59;21.62;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:18:25;21.63;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:20:51;21.62;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:23:16;21.62;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:25:41;21.62;45.15
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:28:07;21.59;45.14
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:30:33;21.58;45.16
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:32:59;21.59;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:35:24;21.57;45.16
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:37:50;21.57;45.07
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:40:15;21.54;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:42:41;21.54;45.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:45:06;21.54;45.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:47:32;21.51;45.15
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:49:57;21.51;45.14
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:52:23;21.50;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:54:48;21.48;45.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:57:24;21.51;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T05:59:51;21.48;45.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:02:17;21.48;45.11
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:04:43;21.47;45.08
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:07:08;21.45;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:09:34;21.47;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:12:00;21.42;45.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:14:26;21.44;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:16:52;21.44;45.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:19:17;21.44;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:21:44;21.41;45.15
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:24:09;21.42;45.11
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:26:34;21.41;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:29:00;21.40;45.12
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:31:25;21.38;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:33:51;21.38;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:36:22;21.38;45.15
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:38:51;21.38;45.14
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:41:17;21.37;45.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:43:43;21.35;45.24
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:46:08;21.37;45.24
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:48:33;21.38;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:50:59;21.38;45.27
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:53:24;21.40;45.33
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:55:50;21.40;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T06:58:15;21.40;45.40
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:00:41;21.40;45.38
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:03:07;21.41;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:05:32;21.41;45.37
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:07:57;21.41;45.39
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:10:23;21.45;45.31
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:12:48;21.44;45.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:15:14;21.51;45.15
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:17:39;21.50;45.16
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:20:05;21.51;45.18
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:22:32;21.52;45.03
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:24:57;21.54;44.95
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:27:22;21.58;44.96
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:29:48;21.54;44.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:32:13;21.58;44.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:34:39;21.57;44.97
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:37:05;21.55;44.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:39:31;21.55;44.99
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:41:56;21.55;44.96
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:44:23;21.55;44.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:46:49;21.54;44.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:49:15;21.55;45.01
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:51:41;21.57;44.94
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:54:09;21.54;44.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:56:34;21.54;44.96
74087;SHT30;62445;48.406;-4.518;2023-04-25T07:59:00;21.52;44.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:01:25;21.52;44.92
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:03:52;21.54;44.95
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:06:17;21.52;44.93
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:08:43;21.52;44.87
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:11:08;21.57;44.85
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:13:34;21.57;44.81
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:15:59;21.57;44.84
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:18:25;21.57;44.81
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:20:50;21.57;44.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:23:16;21.58;44.78
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:25:41;21.59;44.82
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:28:07;21.58;44.81
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:30:32;21.57;44.80
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:32:58;21.58;44.75
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:35:23;21.58;44.76
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:37:49;21.57;44.69
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:40:15;21.59;44.65
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:42:42;21.57;44.68
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:45:09;21.58;44.69
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:47:37;21.59;44.64
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:50:04;21.61;44.59
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:52:36;21.61;44.59
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:55:02;21.61;44.57
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:57:31;21.63;44.51
74087;SHT30;62445;48.406;-4.518;2023-04-25T08:59:57;21.63;44.43
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:02:24;21.63;44.35
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:04:50;21.63;44.34
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:07:16;21.65;44.27
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:09:44;21.65;44.26
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:12:10;21.65;44.22
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:14:35;21.66;44.22
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:17:03;21.65;44.34
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:19:36;21.66;44.37
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:22:04;21.63;44.38
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:24:39;21.66;44.36
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:27:08;21.68;44.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:29:36;21.72;44.40
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:32:20;21.75;44.48
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:34:54;21.79;44.37
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:37:21;21.79;44.44
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:39:49;21.81;44.40
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:42:16;21.86;44.48
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:44:47;21.89;44.50
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:47:15;21.93;44.64
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:49:46;21.99;45.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:52:23;22.03;45.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:54:49;22.05;45.21
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:57:17;22.05;45.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T09:59:52;22.09;45.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:02:21;22.10;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:04:49;22.12;45.48
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:07:16;22.12;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:09:43;22.12;45.42
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:12:11;22.13;45.27
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:14:40;22.13;45.43
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:17:07;22.13;45.52
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:19:32;22.12;45.47
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:22:04;22.12;45.41
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:24:31;22.09;45.49
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:26:57;22.08;45.51
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:29:26;22.06;45.55
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:31:52;22.06;45.59
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:34:18;22.05;45.53
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:36:50;22.06;45.54
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:39:26;22.05;45.46
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:41:57;22.06;45.52
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:44:26;22.06;45.50
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:46:52;22.09;45.42
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:49:36;22.12;45.52
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:52:18;22.06;45.70
74087;SHT30;62445;48.406;-4.518;2023-04-25T10:54:52;22.10;45.74
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:00:17;22.14;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:02:45;22.16;46.01
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:05:34;22.17;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:08:00;22.17;46.07
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:10:27;22.13;46.01
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:12:52;22.14;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:15:18;22.19;45.86
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:17:43;22.16;45.85
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:20:12;22.20;45.90
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:22:39;22.21;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:25:09;22.19;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:27:52;22.17;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:30:19;22.20;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:32:45;22.20;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:35:10;22.20;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:37:38;22.20;45.78
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:40:05;22.23;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:42:32;22.20;45.77
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:44:57;22.23;45.75
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:47:30;22.21;45.64
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:50:01;22.19;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:52:44;22.17;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:55:12;22.16;45.82
74087;SHT30;62445;48.406;-4.518;2023-04-25T11:57:39;22.13;45.74
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:00:12;22.10;45.77
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:02:47;22.13;45.85
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:05:14;22.12;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:07:41;22.13;46.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:10:12;22.12;46.18
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:12:41;22.10;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:15:25;22.14;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:17:52;22.13;46.00
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:20:21;22.13;45.80
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:22:49;22.12;45.77
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:25:43;22.13;45.73
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:33:27;22.10;45.76
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:35:56;22.08;45.72
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:40:51;22.05;45.66
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:43:16;22.00;45.69
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:45:43;21.98;45.79
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:48:08;21.98;45.87
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:50:34;21.95;45.83
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:52:59;21.93;46.09
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:55:25;21.92;45.90
74087;SHT30;62445;48.406;-4.518;2023-04-25T12:57:51;21.92;46.00
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:00:17;21.89;47.00
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:02:45;21.89;46.59
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:05:11;21.92;46.63
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:07:36;21.88;46.31
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:10:02;21.89;46.02
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:12:28;21.86;45.95
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:14:53;21.89;46.22
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:17:19;21.90;46.03
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:19:44;21.93;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:22:10;21.93;46.08
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:24:36;21.96;45.98
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:27:01;21.98;46.07
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:29:26;21.96;46.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:31:52;21.96;46.08
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:34:17;21.96;46.04
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:36:43;21.93;46.10
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:39:08;21.95;46.16
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:41:33;21.95;46.17
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:43:59;21.92;46.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:46:26;21.93;46.19
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:48:52;21.93;46.13
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:51:17;21.95;46.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:53:43;21.95;46.25
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:56:09;21.93;46.24
74087;SHT30;62445;48.406;-4.518;2023-04-25T13:58:36;21.96;46.29
74087;SHT30;62445;48.406;-4.518;2023-04-25T14:01:02;21.96;46.23
74087;SHT30;62445;48.406;-4.518;2023-04-25T14:03:29;21.95;46.26
