sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60436;SDS011;46289;51.992;4.498;2023-04-25T00:01:55;15.20;;;4.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:04:01;15.00;;;4.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:06:08;18.92;;;4.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:08:15;16.08;;;4.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:10:21;24.95;;;4.82;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:12:26;16.20;;;5.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:14:31;17.60;;;4.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:16:39;17.65;;;5.32;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:18:45;12.13;;;5.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:20:53;13.38;;;4.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:22:58;23.83;;;5.07;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:25:06;12.43;;;4.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:27:11;15.38;;;4.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:29:18;15.63;;;4.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:31:23;18.45;;;7.85;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:33:29;25.73;;;6.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:35:34;16.88;;;5.07;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:37:39;18.50;;;4.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:39:44;13.80;;;3.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:41:51;13.57;;;4.32;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:43:58;13.48;;;4.93;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:46:05;14.18;;;4.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:48:12;16.40;;;4.68;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:50:21;17.63;;;4.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:52:35;16.95;;;4.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:54:52;14.50;;;4.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:57:05;13.02;;;4.18;;
60436;SDS011;46289;51.992;4.498;2023-04-25T00:59:15;18.27;;;4.97;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:01:30;9.88;;;3.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:03:39;14.23;;;4.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:05:45;19.45;;;4.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:07:56;16.58;;;4.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:10:05;12.32;;;4.25;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:12:29;18.48;;;5.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:14:39;10.93;;;3.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:16:49;16.65;;;4.68;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:19:04;13.48;;;4.18;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:21:22;12.93;;;3.55;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:23:32;16.35;;;3.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:25:39;9.63;;;3.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:27:45;14.38;;;3.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:29:50;12.75;;;4.03;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:31:56;13.30;;;3.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:34:02;15.38;;;4.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:36:07;12.93;;;3.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:38:15;20.80;;;6.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:40:21;13.30;;;4.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:42:26;17.17;;;3.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:44:31;11.85;;;3.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:46:37;7.82;;;3.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:48:42;20.23;;;4.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:50:47;12.52;;;3.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:52:52;10.52;;;3.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:55:01;18.88;;;3.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:57:07;13.73;;;4.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T01:59:12;8.85;;;3.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:01:17;11.65;;;3.30;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:03:25;11.75;;;3.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:05:34;8.05;;;2.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:07:39;9.45;;;3.97;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:09:44;9.65;;;3.42;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:11:52;12.95;;;4.18;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:13:57;11.55;;;3.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:16:04;11.05;;;3.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:18:09;10.05;;;3.17;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:20:15;13.23;;;4.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:22:21;9.77;;;3.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:24:26;11.15;;;2.78;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:26:32;9.30;;;2.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:28:40;14.45;;;3.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:30:46;6.82;;;3.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:32:50;7.40;;;2.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:34:56;7.75;;;3.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:37:05;8.95;;;2.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:39:10;6.82;;;3.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:41:15;8.13;;;3.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:43:20;12.75;;;3.33;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:45:27;7.88;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:47:32;15.07;;;3.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:49:38;8.00;;;2.78;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:51:43;13.25;;;3.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:53:50;7.38;;;2.78;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:56:01;5.32;;;2.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T02:58:09;9.45;;;3.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:00:16;7.30;;;2.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:02:28;12.40;;;3.85;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:04:37;8.68;;;3.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:06:42;15.80;;;3.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:08:48;15.13;;;3.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:10:54;10.02;;;3.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:13:00;15.88;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:15:06;6.40;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:17:12;5.93;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:19:21;8.32;;;3.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:21:26;7.80;;;3.08;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:23:33;12.68;;;3.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:25:40;7.63;;;2.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:27:49;12.02;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:29:56;9.65;;;2.97;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:32:04;4.15;;;2.45;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:34:10;8.55;;;3.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:36:21;7.07;;;3.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:38:26;13.45;;;3.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:40:33;9.35;;;3.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:42:39;11.50;;;3.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:44:45;7.43;;;3.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:46:53;9.65;;;2.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:49:00;8.65;;;3.17;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:51:07;6.60;;;2.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:53:15;10.38;;;3.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:55:25;13.45;;;2.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:57:32;7.90;;;3.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T03:59:41;6.70;;;3.03;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:01:48;11.55;;;3.33;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:03:55;7.45;;;2.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:06:03;8.98;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:08:21;13.68;;;2.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:10:29;15.65;;;3.85;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:12:38;11.77;;;2.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:14:48;11.95;;;3.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:16:55;8.27;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:19:02;14.20;;;3.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:21:20;7.10;;;3.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:23:32;7.35;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:25:40;8.02;;;2.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:27:53;8.82;;;2.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:30:16;8.55;;;2.78;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:32:28;12.57;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:34:49;10.43;;;2.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:37:14;10.23;;;2.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:39:23;10.38;;;3.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:41:32;6.63;;;2.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:43:50;10.30;;;3.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:46:02;10.15;;;3.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:48:09;6.88;;;2.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:50:15;11.07;;;2.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:52:21;7.47;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:54:29;6.80;;;2.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:56:34;9.05;;;3.17;;
60436;SDS011;46289;51.992;4.498;2023-04-25T04:58:38;12.38;;;2.78;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:00:43;8.60;;;2.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:02:50;9.40;;;3.08;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:04:56;10.90;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:07:01;8.25;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:09:06;7.70;;;2.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:11:13;11.85;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:13:19;8.45;;;3.85;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:15:24;8.65;;;2.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:17:29;7.20;;;2.85;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:19:34;8.07;;;2.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:21:40;9.15;;;3.25;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:23:46;6.60;;;2.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:25:51;5.85;;;2.55;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:27:59;9.85;;;2.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:30:04;6.50;;;2.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:32:10;7.82;;;2.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:34:15;11.48;;;3.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:36:25;7.85;;;2.53;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:38:35;12.10;;;3.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:40:50;10.93;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:43:01;2.42;;;2.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:45:07;5.38;;;2.55;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:47:16;7.15;;;2.45;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:49:34;9.95;;;2.95;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:52:05;4.85;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:54:49;5.90;;;2.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:57:18;7.18;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T05:59:51;8.32;;;2.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:02:15;7.97;;;1.98;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:04:58;3.60;;;1.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:07:43;3.83;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:10:15;3.97;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:12:21;4.97;;;2.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:14:30;2.17;;;1.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:16:56;4.43;;;2.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:19:12;6.05;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:21:35;4.15;;;2.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:23:40;6.88;;;2.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:25:45;4.05;;;2.03;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:27:52;6.05;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:29:57;3.13;;;1.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:32:06;4.82;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:34:11;4.65;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:36:18;6.10;;;2.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:38:26;5.18;;;2.03;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:40:31;3.85;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:42:37;3.97;;;1.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:44:46;4.20;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:46:52;6.07;;;2.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:49:01;5.85;;;2.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:51:28;3.42;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:53:52;5.70;;;2.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:56:08;11.70;;;2.72;;
60436;SDS011;46289;51.992;4.498;2023-04-25T06:58:19;7.40;;;2.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:00:28;6.05;;;2.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:02:39;3.38;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:04:58;7.30;;;2.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:07:05;8.27;;;2.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:09:14;6.15;;;2.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:11:27;7.38;;;2.33;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:13:32;9.05;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:15:41;6.85;;;2.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:18:02;6.18;;;2.30;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:20:16;11.43;;;2.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:22:31;10.93;;;3.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:24:37;5.50;;;2.08;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:26:43;4.10;;;2.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:28:48;8.68;;;2.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:30:53;9.98;;;2.42;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:33:00;9.60;;;2.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:35:05;6.35;;;2.45;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:37:15;6.80;;;2.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:39:26;6.30;;;2.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:41:35;6.80;;;1.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:43:50;8.55;;;2.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:45:55;8.70;;;1.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:48:00;9.20;;;2.33;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:50:11;5.22;;;1.77;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:52:25;5.20;;;1.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:54:30;7.05;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:56:35;8.82;;;2.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T07:58:55;7.88;;;2.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:01:04;5.00;;;1.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:03:09;7.35;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:05:14;5.93;;;2.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:07:26;10.05;;;2.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:09:32;7.78;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:11:41;5.85;;;1.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:13:48;11.80;;;2.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:15:57;11.07;;;2.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:18:22;14.05;;;3.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:20:34;4.47;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:22:53;4.15;;;1.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:25:02;6.90;;;1.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:27:18;11.48;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:29:27;9.35;;;2.38;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:31:51;5.80;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:34:01;8.15;;;2.25;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:36:30;8.77;;;2.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:41:50;5.88;;;2.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:44:09;5.05;;;1.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:46:28;9.68;;;2.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:48:40;4.85;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:50:49;6.93;;;2.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:52:55;2.95;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:55:11;13.10;;;2.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:57:20;6.60;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T08:59:27;5.55;;;2.47;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:01:32;4.72;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:03:40;5.78;;;2.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:05:52;8.98;;;2.03;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:08:00;6.53;;;1.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:10:05;6.00;;;2.22;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:12:13;11.55;;;1.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:14:24;7.18;;;2.08;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:16:31;4.50;;;1.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:18:39;3.65;;;1.55;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:20:49;5.32;;;1.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:23:02;4.53;;;1.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:25:09;5.63;;;1.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:27:20;3.90;;;1.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:29:29;4.80;;;1.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:31:35;6.88;;;2.35;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:33:40;6.95;;;2.20;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:35:45;5.30;;;1.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:37:56;4.45;;;1.73;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:40:04;3.60;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:42:11;5.07;;;1.77;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:44:25;4.90;;;1.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:46:36;7.38;;;1.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:48:49;4.53;;;1.77;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:51:05;4.68;;;1.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:53:11;6.32;;;2.15;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:55:16;5.95;;;1.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:57:25;9.55;;;2.17;;
60436;SDS011;46289;51.992;4.498;2023-04-25T09:59:32;4.95;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:01:43;6.43;;;1.77;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:03:48;6.18;;;1.73;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:05:57;7.65;;;1.65;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:08:04;7.10;;;2.42;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:10:12;5.30;;;2.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:12:20;5.93;;;1.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:14:26;4.55;;;1.92;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:16:33;7.07;;;1.98;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:18:40;4.35;;;1.80;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:20:45;7.47;;;2.05;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:22:52;6.30;;;1.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:25:00;5.18;;;2.10;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:27:06;6.38;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:29:11;4.60;;;1.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:31:27;4.65;;;1.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:33:37;7.15;;;1.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:35:44;5.05;;;1.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:38:01;7.20;;;1.70;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:40:09;6.38;;;2.13;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:42:15;6.75;;;1.63;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:44:19;4.20;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:46:25;5.22;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:48:49;6.53;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:51:06;10.20;;;3.08;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:53:18;4.35;;;1.90;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:55:30;5.80;;;2.00;;
60436;SDS011;46289;51.992;4.498;2023-04-25T10:57:59;6.38;;;1.67;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:00:10;5.55;;;1.50;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:02:27;6.07;;;1.48;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:04:36;3.28;;;1.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:06:45;5.63;;;1.75;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:09:09;9.93;;;2.28;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:11:16;9.05;;;3.33;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:13:28;6.43;;;1.88;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:15:34;7.10;;;1.55;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:17:39;6.18;;;1.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:19:52;6.47;;;1.58;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:21:59;7.70;;;1.83;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:24:05;1.80;;;1.40;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:26:10;4.32;;;1.60;;
60436;SDS011;46289;51.992;4.498;2023-04-25T11:28:20;6.30;;;1.50;;
